﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,PYMNT_TYP_ENG_TXT,HLDR_TRST_ENG_NM,PAYEE_ENG_NM,AMOUNT
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Abawajy A,3220
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,BC Hydro,6341
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,British Columbia Ministry of Transportation and Infrastructure,4659
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Brun-Way Highway Operations,6746
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Calata E,2000
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Carol Automobile Ltd,1925
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Cement Masons Local 919 & Brick Layers,1000
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Chicoine D,1315
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Cowell K,1425
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Dang J,1142
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Enterprise Rent A Car,1424
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Enterprise Rent A Car,2941
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Evans E,1221
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Evans T,1417
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Golden Arrow Bus Lines,1500
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Government of Alberta,1400
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Harding R,4141
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Harman M,4892
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Hi Tech Express Ltd,9000
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Howell S,1163
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Jurkowski Enterprises Inc,10242
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Leblanc ND,3114
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Lien M,2350
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Meeres P,1150
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Names withheld (36),5810004
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Ngah N,4070
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Niemyer K,2665
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Norrad J,1765
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Owens SM,14000
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Pai Pai taxi,5643
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Peter T,2800
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Petro Canada,1294
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Phillips R,4892
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Podkopai V,1803
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Pollock A,2698
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Pomeroy T,3329
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Reddick M,7306
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Reynolds D,1987
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,RL Debosselage,1066
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Ruscheinski D,18000
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Safo Transportation,1500
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Slipp W,2500
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Telus,2753
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Van Horne Towing 2001 Ltd,4133
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Wells L,1003
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Wiebe C,5250
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Wildman C,1908
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for breach of contract,The Good Samaritan Society for,Olfert G,19867
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for breach of contract,,Regina Beach Yacht Club,6500
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for breach of contract,,Tri Community Volunteer Policing,10000
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for damage to servants' effects,,Chow P,1076
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for damage to servants' effects,,Etienne R,3419
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for damage to servants' effects,,MacMillian A,1151
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for expenses incurred,Andrew G Bell Prof in trust for,Cormier R,5985
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for expenses incurred,Public Works and Government Services for,Barrieault L,1071
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for loss of servants' effects,,Arseneau B,2002
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for loss of servants' effects,,Saillant G,3120
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,Erika Norheim Professional Corporation for,Cooper J,5000
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,Erika Norheim Professional Corporation for,Highet J,6500
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,Lindsay Kenney in trust for,Wilson D,18600
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,Mulroney and Company for,Inkman S,10000
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,Smith Evans in trust for,Curtis E,4194
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,Stringam Denecky LLP in trust for,Hawco I,6000
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,Stringam Denecky LLP in trust for,Weibe E,55000
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,Thomas Campbell LLP in trust for,Pelly E,25000
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,,D'Angelo A,50564
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,,Hanniliaq V,10000
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,,Mackesy Smyth LLP,1000
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,,Mills-Gee K,1900
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,,Naistus V,5000
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,,Names withheld (32),12927569
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,,Wanke H,2800
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,,Williamson D,6750
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,Alder Street Autobody for,Burian M,2402
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,Burke Thompson in trust for,Magrath M,1311
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,Cain Lamarre Casgrain Wells in trust for,Petit D,25000
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,Canadian Direct Insurance for,Midtdal D,2706
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,Economical Insurance for,Vince Walker Construction,1239
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,Home Depot for,Kloet J,2127
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,Insurance Corporation of British Columbia for,Andriashyk E,9968
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,Insurance Corporation of British Columbia for,Best-Way Siding,6182
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,Rainbow International Restoration for,Schoendorfer L,3224
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,Sterling Electrical Contracting Inc for,Sporidis J,1733
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,Stratford Contracting Ltd for,Sporidis J,2973
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,Thoman Properties for,Smith C,1108
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,Woodstock Home and Yard for,Rayner J,2935
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Ahn R,3640
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Babchishin G,1526
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Borean S,2064
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Burgess W,1545
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Cavanagh S,1200
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Cheng H,7269
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Chourfi A,1029
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Connors C,2097
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Cosgrove K,1371
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Enciso M,1828
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Ferron B,2569
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Gamble S,1150
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Gelinas K,2000
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Hadiken L,8265
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Halk R,1200
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Hilton Quebec,5040
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Hokanson S,2238
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Hu W,5535
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Kachmar F,1500
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Kary L,2500
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Kelvin Electric,1808
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Lachance C,1500
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Lambert W,2000
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Law M,1206
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Lazic J,1210
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Leteta Farms Ltd,1223
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Lloyd S,1176
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,McCormack J,265
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Meindersma W,1344
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Names withheld (2),37300
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Ramdhanie R,8000
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Rektec,1109
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,RT Handyman,1386
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Schoendorfer L,3500
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Sitko A,1311
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Spruce Ridge Manor,2423
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Village of Masset,17839
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for storage fees,BPK Mechanical Services for,Kotowich B,50000
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for theft of servants' effects,,Scarlett T,1478
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim related to employment,Royal Canadian Mounted Police Pension Plan for,Names withheld (97),716497
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim related to employment,,Names withheld (28),1516635
2015/2016,20,Public Services and Procurement,004,Public Service Commission,Settlement for damages and legal fees,,Name withheld,56974
2015/2016,20,Public Services and Procurement,127,Public Works and Government Services,Compensation for damage to vehicle,,Avis Budget Group,1050
2015/2016,20,Public Services and Procurement,127,Public Works and Government Services,Compensation for damage to vehicle,,Kenny AM,1076
2015/2016,20,Public Services and Procurement,127,Public Works and Government Services,Compensation for damage to vehicle,,Scottish & York Insurance Co Limited,12460
2015/2016,20,Public Services and Procurement,127,Public Works and Government Services,Compensation for financial loss due to administrative error—Public Service Superannuation,,Name withheld,159099
2015/2016,20,Public Services and Procurement,127,Public Works and Government Services,Compensation for legal costs due to disposal of surplus land,,Dubois A,2200
2015/2016,20,Public Services and Procurement,127,Public Works and Government Services,Compensation for loss of profits related to bid evaluation process,Conway Baxter Wilson LLP in trust for,Tritech Group Ltd,183310
2015/2016,20,Public Services and Procurement,127,Public Works and Government Services,"Payments under $1,000 (6)",,,2631
2015/2016,20,Public Services and Procurement,127,Public Works and Government Services,Settlement of claim due to breach of contract,,Name withheld,20000
2015/2016,20,Public Services and Procurement,127,Public Works and Government Services,Settlement of claim for damage to land,,Name withheld,1250
2015/2016,20,Public Services and Procurement,127,Public Works and Government Services,Settlement of claim for general damages,Roebothan McKay & Marshall in trust for,Reynolds M,70000
2015/2016,20,Public Services and Procurement,127,Public Works and Government Services,Settlement of claim for personal injuries,Auger Hollingsworth LLP in trust for,Blais R,5000
2015/2016,20,Public Services and Procurement,127,Public Works and Government Services,Settlement of claim for personal injuries,Workplace Safety and Insurance Board for,Turpin A,25000
2015/2016,20,Public Services and Procurement,127,Public Works and Government Services,Settlement of claim related to a grievance,,"Names withheld (3) payments from $3,372 to $49,093",62465
2015/2016,20,Public Services and Procurement,127,Public Works and Government Services,Settlement of claim related to procurement process,,Adirondack Information Management Inc,2750
2015/2016,20,Public Services and Procurement,163,Shared Services Canada,Out of court settlement of claim related to contract termination,Carroll Simpson LLP in trust for,Name withheld,10000
2015/2016,22,Transport,034,Transport,Out of court settlement following a class-action lawsuit by citizens protesting against the noise caused by the planes from the Saint-Hubert airport's flight training schools,"Lavery, de Billy LLP in trust for",Name withheld,11916
2015/2016,22,Transport,034,Transport,Out of court settlement for a compensation fund following the tragedy of Lac-Mégantic,Richter Advisory Group Inc in trust for,Name withheld,75000000
2015/2016,22,Transport,034,Transport,"Payments under $1,000 (4)",,,514
2015/2016,22,Transport,034,Transport,Settlement for a train rail crossing fatality,McKercher LLP in trust for,Name withheld,10000
2015/2016,22,Transport,034,Transport,Settlement for damages to a motor yacht,Isaacs & Co in trust for,Smart D et al,100000
2015/2016,22,Transport,034,Transport,Settlement of claim for legal costs,,Name withheld,2500
2015/2016,22,Transport,034,Transport,Settlement of claim for work with retaining a structure at the Bellevue stream in Verchères,Poupart & Poupart Avocats in trust for,Name withheld,1250
2015/2016,22,Transport,034,Transport,Settlement of claim related to a grievance before the Public Service Labour Relations and Employment Board,,Names withheld (4),49457
2015/2016,22,Transport,034,Transport,Settlement of claim related to a grievance before the Public Service Labour Relations and Employment Board,,Rahmani N,25000
2015/2016,22,Transport,034,Transport,Settlement of claim related to a grievance for discrimination under the Canadian Human Rights Act,,Names withheld (2),18000
2015/2016,22,Transport,034,Transport,Settlement of claim under the Canadian Human Rights Act with regards to discrimination based on visual impairment,,Name withheld,25000
2015/2016,22,Transport,034,Transport,Settlement of grievance in relation to the Public Service Labour Relations Act,,Name withheld,27549
2015/2016,23,Treasury Board,052,Canada School of Public Service,Settlement of claim related to employment,,Names withheld (6),812913
2015/2016,23,Treasury Board,046,Office of the Public Sector Integrity Commissioner,Out of Court settlement in relation to judicial review,,Name withheld,108000
2015/2016,23,Treasury Board,056,Secretariat,"Payments under $1,000 (9)",,,2541
2015/2016,23,Treasury Board,056,Secretariat,Settlement of claim related to Royal Canadian Mounted Police Long Term Disability Insurance Plan,McInnes Cooper in trust for,White D et al,15100000
2015/2016,24,Veterans Affairs,021,Veterans Affairs,Out of court settlement of claim related to employment,,White J,45000
2015/2016,24,Veterans Affairs,021,Veterans Affairs,"Payments under $1,000 (3)",,,511
2015/2016,24,Veterans Affairs,021,Veterans Affairs,Settlement of claim related to a work-related injury,,Name withheld,35000
