﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Société d'assurance publique du Manitoba pour,Abrochnov M,11058
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Société d'assurance publique du Manitoba pour,Bianchi E,7492
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Société d'assurance publique du Manitoba pour,Cook S,1260
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Société d'assurance publique du Manitoba pour,Cooke B,5297
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Société d'assurance publique du Manitoba pour,Dietrich D,7085
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Société d'assurance publique du Manitoba pour,Direct General Partner Corporation,34676
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Société d'assurance publique du Manitoba pour,Dominguez R,3061
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Société d'assurance publique du Manitoba pour,Fed Ex,3448
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Société d'assurance publique du Manitoba pour,Garrity M,6344
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Société d'assurance publique du Manitoba pour,Henault M,1053
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Société d'assurance publique du Manitoba pour,Hiebrert V,1545
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Société d'assurance publique du Manitoba pour,Skulason L,2716
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Société d'assurance publique du Manitoba pour,Swan K,10401
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Sporer Mah and Company en fiducie pour,Boguta D,9855
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Stephens & Holman en ficucie pour,Omer S,55000
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,The Portage la Prairie Mutual Insurance Company pour,Mellott C,3883
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Travelers Canada pour,Gaehring D,1274
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Trophy Collision Ltd pour,Tumbach-Marchesi B,1080
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Unifund Assurance Company pour,Mohr C,2052
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Unifund Assurance Company pour,Nielsen C,2052
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Unifund Assurance Company pour,Weller G,13842
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,W J Desjardins Tech Collision pour,Blanchette T,4575
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Wawanesa Assurance pour,Galliah T,19613
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Wawanesa Assurance pour,Jackson R,3925
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Wawanesa Assurance pour,Martin N,10460
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Wawanesa Assurance pour,Nichols B,1173
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Wawanesa Assurance pour,Reinbold C,3421
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Wawanesa Assurance pour,Rossignol G & T,2469
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Wawanesa Assurance pour,Sparks W,2724
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Wawanesa Assurance pour,Yu Lin C,2897
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Zurich Compagnie d’Assurances SA pour,"Choi J, Park W",7478
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Abawajy A,3220
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,BC Hydro,6341
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Brun-Way Highway Operations,6746
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Calata E,2000
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Carol Automobile Ltd,1925
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Cement Masons Local 919 & Brick Layers,1000
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Chicoine D,1315
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Cowell K,1425
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Dang J,1142
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Enterprise Rent A Car,1424
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Enterprise Rent A Car,2941
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Evans E,1221
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Evans T,1417
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Golden Arrow Bus Lines,1500
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Gouvernement de l'Alberta,1400
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Harding R,4141
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Harman M,4892
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Hi Tech Express Ltd,9000
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Howell S,1163
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Jurkowski Enterprises Inc,10242
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Leblanc ND,3114
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Lien M,2350
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Meeres P,1150
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Ministère des Transports et de l'Infrastructure de la Colombie-Britannique,4659
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Ngah N,4070
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Niemyer K,2665
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Noms retenus (36),5810004
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Norrad J,1765
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Owens SM,14000
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Pai Pai taxi,5643
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Peter T,2800
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Petro Canada,1294
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Phillips R,4892
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Podkopai V,1803
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Pollock A,2698
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Pomeroy T,3329
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Reddick M,7306
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Reynolds D,1987
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,RL Debosselage,1066
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Ruscheinski D,18000
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Safo Transportation,1500
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Slipp W,2500
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Telus,2753
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Van Horne Towing 2001 Ltd,4133
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Wells L,1003
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Wiebe C,5250
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,,Wildman C,1908
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dépenses encourues,Andrew G Bell Prof en fiducie pour,Cormier R,5985
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dépenses encourues,Travaux publics et Services gouvernementaux pour,Barrieault L,1071
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,Alder Street Autobody pour,Burian M,2402
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,Assurance Economical pour,Vince Walker Construction,1239
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,Burke Thompson en fiducie pour,Magrath M,1311
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,Cain Lamarre Casgrain Wells en fiducie pour,Petit D,25000
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,Canadian Direct Insurance pour,Midtdal D,2706
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,Home Depot pour,Kloet J,2127
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,Insurance Corporation of British Columbia pour,Andriashyk E,9968
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,Insurance Corporation of British Columbia pour,Best-Way Siding,6182
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,Rainbow International Restoration pour,Schoendorfer L,3224
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,Sterling Electrical Contracting Inc pour,Sporidis J,1733
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,Stratford Contracting Ltd pour,Sporidis J,2973
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,Thoman Properties pour,Smith C,1108
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,Woodstock Home and Yard pour,Rayner J,2935
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Ahn R,3640
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Babchishin G,1526
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Borean S,2064
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Burgess W,1545
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Cavanagh S,1200
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Cheng H,7269
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Chourfi A,1029
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Connors C,2097
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Cosgrove K,1371
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Enciso M,1828
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Ferron B,2569
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Gamble S,1150
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Gelinas K,2000
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Hadiken L,8265
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Halk R,1200
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Hilton Québec,5040
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Hokanson S,2238
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Hu W,5535
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Kachmar F,1500
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Kary L,2500
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Kelvin Electric,1808
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Lachance C,1500
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Lambert W,2000
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Law M,1206
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Lazic J,1210
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Leteta Farms Ltd,1223
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Lloyd S,1176
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,McCormack J,265
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Meindersma W,1344
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Noms retenus (2),37300
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Ramdhanie R,8000
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Rektec,1109
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,RT Handyman,1386
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Schoendorfer L,3500
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Sitko A,1311
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Spruce Ridge Manor,2423
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommage matériel,,Village de Masset,17839
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommages des biens personnels d'un fonctionnaire,,Chow P,1076
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommages des biens personnels d'un fonctionnaire,,Etienne R,3419
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour dommages des biens personnels d'un fonctionnaire,,MacMillian A,1151
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour frais d'entreposage,BPK Mechanical Services pour,Kotowich B,50000
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour perte des biens personnels d'un fonctionnaire,,Arseneau B,2002
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour perte des biens personnels d'un fonctionnaire,,Saillant G,3120
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour préjudice personnel,Erika Norheim Professional Corporation pour,Cooper J,5000
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour préjudice personnel,Erika Norheim Professional Corporation pour,Highet J,6500
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour préjudice personnel,Lindsay Kenney en fiducue pour,Wilson D,18600
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour préjudice personnel,Mulroney and Company pour,Inkman S,10000
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour préjudice personnel,Smith Evans en fiducie pour,Curtis E,4194
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour préjudice personnel,Stringam Denecky LLP en fiducie pour,Hawco I,6000
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour préjudice personnel,Stringam Denecky LLP en fiducie pour,Weibe E,55000
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour préjudice personnel,Thomas Campbell LLP en fiducie pour,Pelly E,25000
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour préjudice personnel,,D'Angelo A,50564
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour préjudice personnel,,Hanniliaq V,10000
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour préjudice personnel,,Mackesy Smyth LLP,1000
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour préjudice personnel,,Mills-Gee K,1900
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour préjudice personnel,,Naistus V,5000
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour préjudice personnel,,Noms retenus (32),12927569
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour préjudice personnel,,Wanke H,2800
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour préjudice personnel,,Williamson D,6750
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour rupture de contrat,The Good Samaritan Society pour,Olfert G,19867
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour rupture de contrat,,Regina Beach Yacht Club,6500
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour rupture de contrat,,Tri Community Volunteer Policing,10000
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation pour vol des biens personnels d'un fonctionnaire,,Scarlett T,1478
2015/2016,21,Sécurité publique et Protection civile,088,Sécurité publique et Protection civile,Indemnisation pour perte financière,,Université Simon Fraser,10000
2015/2016,21,Sécurité publique et Protection civile,088,Sécurité publique et Protection civile,Indemnisation suite à une entente de règlement ,Sirman GF en fiducie pour,Robins G,16667
2015/2016,21,Sécurité publique et Protection civile,088,Sécurité publique et Protection civile,Paiement inférieur à 1 000 $ (1),,,449
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Indemnisation pour cas reliés au travail,,Noms retenus (4),148146
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Indemnisation pour dommages causés à un véhicule,Belleville Carstar pour,Lester D,5488
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Indemnisation pour dommages causés à un véhicule,Saskatchewan Government Insurance pour,M.D. Ambulance,3709
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Indemnisation pour dommages causés à un véhicule,,Discount Car Rentals,1325
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Indemnisation pour dommages causés à un véhicule,,Saskatchewan Government Insurance,7655
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Indemnisation pour dommages causés à un véhicule,,Shorthouse G,1279
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Indemnisation pour perte et/ou dommages aux biens personnels,,Noms retenus (7),12561
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Indemnisation pour perte et/ou dommages aux biens personnels,,Shkwarek G,1000
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Paiements inférieurs à 1 000 $ (995),,,107350
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d'accidents de véhicules motorisés,Insurance Corporation of British Columbia pour,Larsen DM,11520
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d'accidents de véhicules motorisés,Insurance Corporation of British Columbia pour,Rivington T,5491
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d'accidents de véhicules motorisés,Insurance Corporation of British Columbia pour,Welch BR,2587
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d'accidents de véhicules motorisés,Zurich Compagnie d’Assurances SA pour,Groupe Transport Paul Lessard (1982) Inc,5093
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d'accidents de véhicules motorisés,,Fourlane Ford,2404
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d'accidents de véhicules motorisés,,Gouvernement de l'Alberta,2098
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d'accidents de véhicules motorisés,,Kent P,1733
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d'accidents de véhicules motorisés,,Nom retenu,155000
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement de réclamation en vertu de la Loi canadienne sur les droits de la personne,,Noms retenus (9),232122
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement hors cour pour erreurs et/ou omissions du Service correctionnel du Canada,,Gaudreau M,5000
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement hors cour pour erreurs et/ou omissions du Service correctionnel du Canada,,Noms retenus (31),881690
2015/2016,22,Transports,034,Transports,Paiements inférieurs à 1 000 $ (4),,,514
2015/2016,22,Transports,034,Transports,Règlement de réclamation pour des frais juridiques,,Nom retenu,2500
2015/2016,22,Transports,034,Transports,Règlement d'un grief relatif à la Loi sur les relations de travail dans la fonction publique,,Nom retenu,27549
2015/2016,22,Transports,034,Transports,Règlement d'une réclamation en vertu de la Loi canadienne sur les droits de la personne pour discrimination fondée sur la déficience visuelle,,Nom retenu,25000
2015/2016,22,Transports,034,Transports,Règlement d'une réclamation liée à un grief devant la Commission des relations de travail et de l'emploi dans la fonction publique,,Noms retenus (4),49457
2015/2016,22,Transports,034,Transports,Règlement d'une réclamation liée à un grief devant la Commission des relations de travail et de l'emploi dans la fonction publique,,Rahmani N,25000
2015/2016,22,Transports,034,Transports,Règlement d'une réclamation liée à un grief pour discrimination en vertu de la Loi canadienne sur les droits de la personne,,Noms retenus (2),18000
