﻿FSCL_YR,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2008/2009,030,Gendarmerie royale du Canada,"Règlements pour blessures physiques, tension nerveuse et/ou douleur et souffrance",Landry MacGillivray en fiducie pour,Pittman S F,60000
2008/2009,030,Gendarmerie royale du Canada,"Règlements pour blessures physiques, tension nerveuse et/ou douleur et souffrance",,Verhaegen F,5000
2008/2009,030,Gendarmerie royale du Canada,"Règlements pour dommages d'ordre général, douleur et souffrance",,4 noms retenus en vertu des conditions du règlement,30523
2008/2009,030,Gendarmerie royale du Canada,"Règlements pour dommages d'ordre général, douleur et souffrance",Field LLP en fiducie pour,Kingdon N,165000
2008/2009,030,Gendarmerie royale du Canada,"Règlements pour dommages d'ordre général, douleur et souffrance",Field LLP en fiducie pour,Parke D,52000
2008/2009,030,Gendarmerie royale du Canada,"Règlements pour dommages d'ordre général, douleur et souffrance",Fraser Milner Casgrain LLP en fiducie pour la,Succession de MacQuarrie D,243763
2008/2009,030,Gendarmerie royale du Canada,"Règlements pour dommages d'ordre général, douleur et souffrance",,Kallechy C,6565
2008/2009,030,Gendarmerie royale du Canada,"Règlements pour dommages d'ordre général, douleur et souffrance",,Marshall W L,38000
2008/2009,030,Gendarmerie royale du Canada,"Règlements pour dommages d'ordre général, douleur et souffrance",McKay & Associates en fiducie pour,Bourque E,3000
2008/2009,030,Gendarmerie royale du Canada,"Règlements pour dommages d'ordre général, douleur et souffrance",Parlee McLaws LLP en fiducie pour la,Succession de MacQuarrie D,5657
2008/2009,030,Gendarmerie royale du Canada,"Règlements pour dommages d'ordre général, douleur et souffrance",Sicotte Professional Corp en fiducie pour,Moore C,100000
2008/2009,030,Gendarmerie royale du Canada,"Règlements pour dommages d'ordre général, douleur et souffrance",Tarrabain & Company en fiducie pour,Hay C D,4100
2008/2009,030,Gendarmerie royale du Canada,Règlements pour perte sur salaire,,VCR Holdings Ltd,6000
2008/2009,030,Gendarmerie royale du Canada,Règlements pour enquête inadéquate,,Nom retenu en vertu des conditions du règlement,450000
2008/2009,030,Gendarmerie royale du Canada,Règlements pour enquête inadéquate,,Lecker S B,5000
2008/2009,030,Gendarmerie royale du Canada,Règlements pour couvrir les frais légaux,,2 noms retenus en vertu des conditions du règlement,28659
2008/2009,030,Gendarmerie royale du Canada,Règlements pour couvrir les frais légaux,,Chertkow M,2795
2008/2009,030,Gendarmerie royale du Canada,Règlements pour couvrir les frais légaux,Harper Grey en fiducie pour,Burbank C et Corrado A,60000
2008/2009,030,Gendarmerie royale du Canada,Règlements pour couvrir les frais légaux,Harper Grey en fiducie pour,McVea A,15000
2008/2009,030,Gendarmerie royale du Canada,Règlements pour couvrir les frais légaux,Heenan Blaikie LLP en fiducie pour,Lemire S,6275
2008/2009,030,Gendarmerie royale du Canada,Règlements pour couvrir les frais d'entreposage,,Jundi H,1378
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,ACE Reporting Services pour,Herbers C,2644
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,,Andrew C,6094
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,,Condran S L,2757
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,,Hicks P,9912
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,Stringham Denecky en fiducie pour,Bevans R C,2518
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,Viewpoint Medical Assessment Service pour,Sevcik S,3663
2008/2009,030,Gendarmerie royale du Canada,"Dommage pour biens personnels, propriété privée, immeubles, terrain et animaux",,40507 Yukon Inc,2208
2008/2009,030,Gendarmerie royale du Canada,"Dommage pour biens personnels, propriété privée, immeubles, terrain et animaux",A1 Railing & Gates Ltd pour,Singh M,3050
2008/2009,030,Gendarmerie royale du Canada,"Dommage pour biens personnels, propriété privée, immeubles, terrain et animaux",,Bishop D M,1119
2008/2009,030,Gendarmerie royale du Canada,"Dommage pour biens personnels, propriété privée, immeubles, terrain et animaux",Bureau de la caisse centrale,Ville de St-John's,3779
2008/2009,030,Gendarmerie royale du Canada,"Dommage pour biens personnels, propriété privée, immeubles, terrain et animaux",DeHK Group pour,Toma M B,2420
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,New Technology Collision pour,Quesnel R S,1268
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,NG Williams and Associates pour,Wiebe J,50709
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Nicholson Chev Ltd pour,Robinson A,2917
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,O'Regan's South Shore Toyota pour,Conrad C,5414
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Patriquin P,1250
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Peace Hills Insurance Company pour,Smith G,17951
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Peace Hills Insurance Company pour,Staples-Airdrie P,3512
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Precision Collision Automotive pour,Turpin C,2326
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Primmum Insurance Company pour,Lawn C,5884
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Primmum Insurance Company pour,Parsons K,22842
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Portage La Prairie Mutual Insurance Company pour,Williams C,2938
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Ranville K,1404
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Rawleigh W,1332
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Ridout M,1000
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Royal & Sun Alliance Insurance pour,Augustine J,1021
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Royal & Sun Alliance Insurance pour,Bedford Ready-Mix Ltd,7535
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Royal & Sun Alliance Insurance pour,Pike E,3838
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance pour,Anderson J,1092
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance pour,Bertrand R,5669
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance pour,Bloski A,1920
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance pour,Bonneau G,1768
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance pour,DB Holdings Ltd,1517
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance pour,Delorm D,2837
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance pour,Fogg A,1480
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance pour,Gardipy H,2136
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance pour,Holmes M,3289
2008/2009,032,Commission de l'immigration et du statut de réfugié du Canada,Réglements par médiation en vertu de la Loi canadienne sur les droits de la personne protégés par une clause de confidentialité,,2 noms retenus en vertu des conditions du règlement,224642
2008/2009,033,Industrie,Règlement d'un accident impliquant un véhicule de l'État,Aviva Canada / Cabot Insurance,Heffernan C,3986
2008/2009,033,Industrie,Règlement d'une plainte faite à la Commission canadienne des droits de la personne,,Lavoie B,51282
2008/2009,033,Industrie,Règlement d'un litige,"Bennett R T, Barrister & Solicitor",Nom retenu,50000
2008/2009,033,Industrie,Règlement pour fausse déclaration et action fautive,,Nom retenu,2000
2008/2009,033,Industrie,Règlement en vertu de la Loi sur les relations de travail dans la fonction publique,,Nom retenu,6000
2008/2009,033,Industrie,Règlement en vertu de la Loi sur les relations de travail dans la fonction publique,,Nom retenu,13500
2008/2009,033,Industrie,Règlement d'une plainte faite à la Commission canadienne des droits de la personne,,Nom retenu,23822
2008/2009,034,Transports,Remboursement résultant d'un accident d'automobile,J E Michaud Automobiles pour,Côté S,1367
2008/2009,034,Transports,Remboursement résultant d'un accident d'avion,Heenan Blaikie Aubut en fiducie pour,Bond M,7500
2008/2009,034,Transports,Règlement pour une plainte d'harcèlement,,Nom retenu en vertu des conditions du règlement,17500
2008/2009,034,Transports,Règlement en vertu de la Loi sur le Tribunal canadien du commerce extérieur pour l'attribution de frais judiciaire,,The Access Information Agency,2500
2008/2009,034,Transports,Règlement de revendication en vertu de la Loi canadienne sur les droits de la personne,,Baker C,12000
2008/2009,034,Transports,Règlement de revendication en vertu de la Loi canadienne sur les droits de la personne,,Gallant L,20000
2008/2009,034,Transports,Règlement de revendication en vertu de la Loi canadienne sur les droits de la personne,,Guay P,62000
2008/2009,034,Transports,Règlement de revendication en vertu de la Loi canadienne sur les droits de la personne,,Kerr M,20000
2008/2009,034,Transports,Règlement de revendication en vertu de la Loi canadienne sur les droits de la personne,,Larsen A,15000
2008/2009,034,Transports,Règlement de frais légaux pour Spiral Aviation Training Company,Heenan Blaikie en fiducie,Heenan Blaikie en fiducie,5500
2008/2009,034,Transports,Remboursement résultant d'un accident d'avion pour Sonic Blue,Alexander Holburn Beaudin and Lang LLP en fiducie,Nom retenu en vertu des conditions du règlement,215000
2008/2009,034,Transports,Règlement d'un grief relatif à la Loi sur les relations de travail dans la fonction publique,,Mann G,9900
2008/2009,034,Transports,Règlement d'un grief relatif à la Loi sur les relations de travail dans la fonction publique,,Lessard R,19970
2008/2009,034,Transports,Accident impliquant un véhicule de l'État,,Bud's Auto Body Limited,2284
2008/2009,034,Transports,Accident impliquant un véhicule de l'État,,Diamond G,1521
2008/2009,034,Transports,Accident impliquant un véhicule de l'État,"Doak, Shirreff LLP en fiducie pour",Mandryk M,24000
2008/2009,034,Transports,Accident impliquant un véhicule de l'État,,Manitoba Public Insurance,1752
2008/2009,034,Transports,Accident impliquant un véhicule de l'État,McComb Witten en fiducie pour,Vaghri A,8073
2008/2009,034,Transports,Accident impliquant un véhicule de l'État,McComb Witten en fiducie pour,Yahyavi L,21067
2008/2009,034,Transports,Règlement pour frais médicaux,,Carty J,4702
2008/2009,034,Transports,Règlement d'une réclamation pour coût indirect au programme de fermeture de passage à niveau,Langlois Kronstrom Desjardins SENCRL en fiducie pour,La Compagnie des chemins de fers nationaux du Canada,830000
2008/2009,034,Transports,Réclamations inférieures à 1 000 $ (5),,Divers,1642
2008/2009,035,Conseil national de recherches du Canada,Règlement hors cours pour réclamation se rapportant à l'emploi,Le fiduciaire ne peut être divulgés suite à une clause de confidentialité,Le bénéficiaire ne peut être divulgés suite à une clause de confidentialité,3500
2008/2009,039,Office national du film,Règlement hors cour d'une réclamation reliée à l'emploi,,Paleau M,294518
2008/2009,041,Ressources naturelles,Accident impliquant un véhicule de l'État,,Doucet J,1062
2008/2009,041,Ressources naturelles,Réglement d'un grief,,Nom retenu en vertu des conditions du règlement,100000
2008/2009,041,Ressources naturelles,Réclamation inférieure à 1 000 $ (1),,Divers,795
2008/2009,041,Ressources naturelles,Accident impliquant un véhicule de l'État,Dinning Hunter Lambert & Jackson en fiducie pour,Lennox J,180000
2008/2009,042,Affaires indiennes et du Nord canadien,Paiements d'intérêts,CIBC Trust Corporation,Sturgeon Lake First Nations,1710
2008/2009,042,Affaires indiennes et du Nord canadien,Succession et paiement de location,,Succession de Edna George,112271
2008/2009,042,Affaires indiennes et du Nord canadien,Paiements effectués par l'entremise de firme d'avocats pour des réglements hors cour(réclamations d'abus),Détails sur une filière du ministère,Détails sur une filière du ministère,114171658
2008/2009,042,Affaires indiennes et du Nord canadien,Règlement hors cour pour frais de voyage,,Sahtu Secretariat Incorporated,41400
2008/2009,042,Affaires indiennes et du Nord canadien,Stoney Nakoda Economic Development Ltd,,Le chef John Ear (Stoney) et al,28500000
2008/2009,042,Affaires indiennes et du Nord canadien,Dommages-intérêts pour mauvaise gestion,,Stoney Indian Band,8462339
2008/2009,042,Affaires indiennes et du Nord canadien,Recouvrement des coûts d'un entrepreneur contre les Premières Nations pour des travaux de construction de traitements des eaux,Stein Monast SENCRL Avocats en fiducie,Stein Monast SENCRL Avocats en fiducie,40000
2008/2009,042,Affaires indiennes et du Nord canadien,Les tribus cowichan allèguent que le Canada a manqué à son obligation fiduciare à leur égard en modifiant le bail sans leur consentement,Ratcliff & Company LLP en fiducie,Ratcliff & Company LLP en fiducie,650000
2008/2009,042,Affaires indiennes et du Nord canadien,Le demandeur allègue que le Canada est négligeant et qu'il n'a pas rempli ses obligations fiduciaires lorsqu'il n'a pas fait parvenir l'avis de location en temps opportun,,Nom retenu en vertu des conditions du règlement,125000
2008/2009,042,Affaires indiennes et du Nord canadien,Obtenir l'arrêt des travaux entrepris sur la propriété du bénéficiare par le conseil de bande Listuguj,,Nom retenu en vertu des conditions du règlement,700000
2008/2009,042,Affaires indiennes et du Nord canadien,"La revendication porte sur le regroupement et la relocalisation de deux bandes, les Gwa'Sala et les Nakwaxda'xw",Gwa'Sala-Nakwaxda'xw Band Trust,Gwa'Sala-Nakwaxda'xw Band Trust,24056000
2008/2009,042,Affaires indiennes et du Nord canadien,"La revendication porte sur le regroupement et la relocalisation de deux bandes, les Gwa'Sala et les Nakwaxda'xw",Edward A Suderman in trust,Edward A Suderman in trust,744000
2008/2009,042,Affaires indiennes et du Nord canadien,"La revendication porte sur le regroupement et la relocalisation de deux bandes, les Gwa'Sala et les Nakwaxda'xw",,Edward A Suderman,6200000
2008/2009,042,Affaires indiennes et du Nord canadien,Créanciers allèguent qu'ils ont contracté avec le Conseil Mohaws de Kanesatake en raison de promesses faites par INAC,"Deveau, Bourgeois, Gagné, Hébert & Associés en fiducie","Deveau, Bourgeois, Gagné, Hébert & Associés en fiducie",350000
2008/2009,042,Affaires indiennes et du Nord canadien,Allégations de violation des obligations fiducières liées à la division de la bande 1974,,Rath & Company,20000000
2008/2009,042,Affaires indiennes et du Nord canadien,Allégations de violation des obligations fiducières liées à la division de la bande 1974,,D&T ITF Prophet River First,110000000
2008/2009,042,Affaires indiennes et du Nord canadien,Paiements d'intérêts,CIBC Trust Corporation,Muskoday First Nations,1689
2008/2009,050,Citoyenneté et Immigration,"Règlement à l'amiable pour abandonner la poursuite judiciaire, remboursement des coûts légaux",,Nom retenu (1),1000
2008/2009,050,Citoyenneté et Immigration,Réclamations inférieures à 1 000 $ (2),,Divers,1000
2008/2009,050,Citoyenneté et Immigration,Règlement de la Commission canadienne des droits de la personne,,Nom retenu (1),15000
2008/2009,050,Citoyenneté et Immigration,"Règlement à l'amiable pour abandonner la poursuite judiciaire, remboursement des coûts légaux",Raoul Boulakia en fiducie pour,Sivamoorthy S,2454
2008/2009,050,Citoyenneté et Immigration,"Règlement à l'amiable pour abandonner la poursuite judiciaire, remboursement des coûts légaux",Laura Setzer en fiducie pour,Merino Ortega E C,4000
2008/2009,050,Citoyenneté et Immigration,"Règlement à l'amiable pour abandonner la poursuite judiciaire, remboursement des coûts légaux",Andrew Brouwer en fiducie pour,Kiflai A T,1000
2008/2009,050,Citoyenneté et Immigration,"Règlement à l'amiable pour abandonner la poursuite judiciaire, remboursement des coûts légaux",Barbara Jackman en fiducie pour,Ghasemzadeh F,2500
2008/2009,050,Citoyenneté et Immigration,"Règlement à l'amiable pour abandonner la poursuite judiciaire, remboursement des coûts légaux",Barbara Jackman en fiducie pour,El Sayyah M,2500
2008/2009,050,Citoyenneté et Immigration,"Règlement à l'amiable pour abandonner la poursuite judiciaire, l'accord après la médiation",,Nom retenu (1),2000
2008/2009,050,Citoyenneté et Immigration,"Règlement à l'amiable pour abandonner la poursuite judiciaire, remboursement des coûts légaux",Lawrence Wong en fiducie pour,Chen T,35000
2008/2009,050,Citoyenneté et Immigration,"Règlement à l'amiable pour abandonner la poursuite judiciaire, remboursement des coûts légaux",Mario D Bellissimo en fiducie pour,Borbor N,2500
2008/2009,050,Citoyenneté et Immigration,"Règlement à l'amiable pour abandonner la poursuite judiciaire, remboursement des coûts légaux",Cecil Rotenberg en fiducie pour,Alizadeh M,1500
2008/2009,050,Citoyenneté et Immigration,Règlement à l'amiable pour abandonner la poursuite judiciaire,Andrew Wlodyka en fiducie pour,Adeyanju A A,1000
2008/2009,052,École de la fonction publique du Canada,Réclamation reliées à l'emploi,,Prokopetz D,6846
2008/2009,052,École de la fonction publique du Canada,Réclamation reliées à l'emploi,,Roy M,10300
2008/2009,053,Service correctionnel,Réclamations inférieures à 1 000 $ (734),,Divers,101540
2008/2009,053,Service correctionnel,Règlements d'accidents de véhicules motorisés,,CSC Construction,2548
2008/2009,053,Service correctionnel,Règlements d'accidents de véhicules motorisés,,Family Insurance Solutions,1025
2008/2009,053,Service correctionnel,Règlements d'accidents de véhicules motorisés,,Horlor C,1299
2008/2009,053,Service correctionnel,Règlements d'accidents de véhicules motorisés,,Insurance Corporation of British Columbia,1026
2008/2009,053,Service correctionnel,Règlements d'accidents de véhicules motorisés,,Intact Insurance,3000
2008/2009,053,Service correctionnel,Règlements d'accidents de véhicules motorisés,,Loster T,2395
2008/2009,053,Service correctionnel,Règlements d'accidents de véhicules motorisés,,McMillan D E,1696
2008/2009,053,Service correctionnel,Règlements d'accidents de véhicules motorisés,,McNeil E,2246
2008/2009,053,Service correctionnel,Règlements de la Commission Canadienne des droits de la personne,,27 noms retenus en vertu des conditions du règlement,199871
2008/2009,053,Service correctionnel,Indemnisation pour des coûts de litige,,3 noms de détenus retenus en vertu des conditions du règlement,5720
2008/2009,053,Service correctionnel,Indemnisation pour erreurs et/ou omissions du Service correctionnel du Canada,,18 noms retenus en vertu des conditions du règlement,6941284
2008/2009,053,Service correctionnel,Indemnisation pour erreurs et/ou omissions du Service correctionnel Canada,,Airwave Inc,20166
2008/2009,053,Service correctionnel,Indemnisation pour erreurs et/ou omissions du Service correctionnel Canada,,Bell Express Vu,8150
2008/2009,053,Service correctionnel,Indemnisation pour perte et/ou dommages aux biens personnels,,Nom retenu en vertu des conditions du règlement,1500
2008/2009,053,Service correctionnel,Indemnisation pour perte et/ou dommages aux biens personnels,,3 noms de détenus retenus en vertu des conditions du règlement,4392
2008/2009,053,Service correctionnel,Indemnisation pour des cas reliés au travail,,14 noms retenus en vertu des conditions du règlement,141963
2008/2009,053,Service correctionnel,Indemnisation pour des cas reliés au travail,,Lanthier C,1002
2008/2009,053,Service correctionnel,Indemnisation pour des cas reliés au travail,,Mcleod J,9773
2008/2009,053,Service correctionnel,Règlements d'accidents de véhicules motorisés,,Allstate Insurance,4860
2008/2009,053,Service correctionnel,Règlements d'accidents de véhicules motorisés,,Mosser L,1824
2008/2009,053,Service correctionnel,Règlements d'accidents de véhicules motorisés,,Saskatchewan Government Insurance,2994
2008/2009,054,Statistique Canada,Règlement d'une réclamation se rapportant à l'emploi,,Nom retenu,6246
2008/2009,054,Statistique Canada,Règlement d'une réclamation se rapportant à l'emploi,,Nom retenu,10000
2008/2009,054,Statistique Canada,Règlement d'une réclamation se rapportant à l'emploi,,Nom retenu,27569
2008/2009,054,Statistique Canada,Règlement suite à une plainte déposée à la Commission canadienne des droits de la personne,,Nom retenu,12000
2008/2009,054,Statistique Canada,Règlement d'une réclamation se rapportant à l'emploi,,Nom retenu,128971
2008/2009,056,Conseil du Trésor,Paiement des frais encourus par le demandeur,Armstrong Wellman en fiducie pour,Walden R,10811
2008/2009,056,Conseil du Trésor,Paiement des frais juridiques encourus par un tiers,"Barnes, Sammon LLP en fiducie pour",Jemus,63156
2008/2009,057,Commission nationale des libérations conditionnelles,Réclamation inférieure à 1 000 $ (1),,Divers,418
2008/2009,057,Commission nationale des libérations conditionnelles,Règlement hors cour pour la négligence et un manquement à une obligation,,Nom retenu en vertu des conditions du règlement,6000
2008/2009,061,Instituts de recherche en santé du Canada,Règlement hors cour concernant une cessation d'emploi,,Nom retenu en vertu des conditions du règlement,70000
2008/2009,067,Chambre des communes,Règlement hors cour a été obtenu par les parties concernant un dossier lié à l`emploi,Emond Harnden en fiducie pour,Nom retenu en vertu des conditions du règlement,17000
2008/2009,075,Commission canadienne des droits de la personne,Paiement conformément à un règlement confidentiel en vertu de la Loi canadienne sur les droits de la personne,,2 noms retenus en vertu des conditions du règlement,5000
2008/2009,075,Commission canadienne des droits de la personne,Paiement à un employé conformément à la Politique du Conseil du Trésor sur l'indemnisation des fonctionnaires de l'État et sur la prestation de services juridiques,,Nom retenu en vertu des conditions du règlement,2663
2008/2009,075,Commission canadienne des droits de la personne,Réclamation inférieure à 1 000 $ (1),,Divers,625
2008/2009,085,Agence des services frontaliers du Canada,Règlement pour dommages à un bien,,Aliments Imperial Foods-Tucom Inc,70479
2008/2009,085,Agence des services frontaliers du Canada,Règlement pour dommages à un bien,,Amco Produce Inc,7500
2008/2009,085,Agence des services frontaliers du Canada,Règlement pour dommages à un bien,,Centre Canadien D'architechture,1395
2008/2009,085,Agence des services frontaliers du Canada,Règlement pour dommages à un bien,,Olyer J,1323
2008/2009,085,Agence des services frontaliers du Canada,Règlement pour dommages à un bien,,Rubner N,12500
2008/2009,085,Agence des services frontaliers du Canada,Réclamations inférieures à 1 000 $ (111),,Divers,26151
2008/2009,085,Agence des services frontaliers du Canada,Remboursement des coûts de cour et dommages généraux,,Watson M,14991
2008/2009,085,Agence des services frontaliers du Canada,Règlement de réclamation relié en matière d'emploi,,Coupal M,6000
2008/2009,085,Agence des services frontaliers du Canada,Règlement de réclamation relié en matière d'emploi,,Hassan L,2465
2008/2009,085,Agence des services frontaliers du Canada,Remboursement de l'équipement informatique endommagé,,Hights R,1634
2008/2009,085,Agence des services frontaliers du Canada,Indemnisation pour véhicule endommagé,,Armstrong K,1226
2008/2009,085,Agence des services frontaliers du Canada,Indemnisation pour véhicule endommagé,,Clibbon E,1045
2008/2009,085,Agence des services frontaliers du Canada,Indemnisation pour véhicule endommagé,,Gordon J,2153
2008/2009,085,Agence des services frontaliers du Canada,Indemnisation pour véhicule endommagé,,Insurance Corporation British Columbia,8147
2008/2009,085,Agence des services frontaliers du Canada,Indemnisation pour véhicule endommagé,,Lozinski J,1188
2008/2009,085,Agence des services frontaliers du Canada,Indemnisation pour véhicule endommagé,,Majoram J,4617
2008/2009,085,Agence des services frontaliers du Canada,Indemnisation pour véhicule endommagé,,Sum K,1040
2008/2009,085,Agence des services frontaliers du Canada,Indemnisation pour véhicule endommagé,,Veurink P,1069
2008/2009,086,Pêches et Océans,Réclamations inférieures à 1 000 $ (17),,Divers,10067
2008/2009,086,Pêches et Océans,Décision du tribunal canadien des droits de la personne pour dépenses d'études,,Nom non divulgé (1),4359
2008/2009,086,Pêches et Océans,Entente pour indemnité de jours de relâche et la différence entre allocation d'invalidité de Sun Life et salaire régulier,,Lowther J,30465
2008/2009,086,Pêches et Océans,Entente sur une créance contractuelle,Lang Michener LLP en fiducie,Conseil de gestion des ressources fauniques du Nunavut,10500
2008/2009,086,Pêches et Océans,Entente sur une créance contractuelle,,Nom non divulgé (1),1957
2008/2009,086,Pêches et Océans,Abandon d'une action,,Chase A,7000
2008/2009,086,Pêches et Océans,Dommages à un véhicule de location conduit par un employé,,Enterprise Rent-a-Car,1115
2008/2009,086,Pêches et Océans,Dommages à l'équipement de pêche,,Publicover W - CCGS Earl Grey & CCGC Sambro,3055
2008/2009,086,Pêches et Océans,Dommages à l'équipement de pêche,,Romkey W - CCGS Edward Cornwallis,2253
2008/2009,086,Pêches et Océans,Dommages à l'équipement de pêche,,Morash K - CCGS Edward Cornwallis,1028
2008/2009,086,Pêches et Océans,Dommages à l'équipement de pêche,,Morash H - CCGS Edward Cornwallis,1419
2008/2009,086,Pêches et Océans,Dommages à l'équipement de pêche,,Naugle A - CCGS Earl Grey,1844
2008/2009,086,Pêches et Océans,Indemnités pour loyer dû au propriétaire car l'embauche d'un nouvel agent des pêches n'est plus requis,,Lawless T,11400
2008/2009,086,Pêches et Océans,Indemnités pour dommage à la propriété,,Biro P,7500
2008/2009,086,Pêches et Océans,Indemnités pour blessure personnelle,Shinehoft Law en fiducie,Coombs R,10000
2008/2009,086,Pêches et Océans,Indemnités pour blessure personnelle,,Mauriks K,1000
2008/2009,086,Pêches et Océans,Indemnités pour blessure personnelle,,Carlton R,3000
2008/2009,086,Pêches et Océans,Indemnités pour une perte de la campagne de charité en milieu de travail,,United Way of the Lower Mainland,2865
2008/2009,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Unifund Assurance,Murphy M,4760
2008/2009,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Unifund Assurance,Way I,1495
2008/2009,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Steve Marshall Ford,Downie N,19950
2008/2009,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Royal & Sun Alliance,Shea M,2478
2008/2009,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Manitoba Public Insurance,Dalisay V,4973
2008/2009,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Insurance Corporation of BC,Downie N,1621
2008/2009,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Insurance Corporation of BC,Cusson D,3604
2008/2009,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Insurance Corporation of BC,Evans V,1346
2008/2009,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Family Insurance Solutions Inc,Sveinson L,3448
2008/2009,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Family Insurance Solutions Inc,Prince D,1609
2008/2009,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Chiasson & Roy en fiducie,Hachey R,120000
2008/2009,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Aviva Canada,Browne N,6035
2008/2009,086,Pêches et Océans,Accident impliquant un véhicule de l'État,,Hackett M,1296
2008/2009,102,Commission des champs de bataille nationaux,Réclamations inférieures à 1 000 $ (2),,Divers,580
2008/2009,102,Commission des champs de bataille nationaux,"Règlement hors cour - éboulement dans la falaise du Cap-aux-Diamants, août 2000",,Tremblay N,6000
2008/2009,102,Commission des champs de bataille nationaux,Chute d'un individu en bas d'un mur de la Citadelle,,Nom retenu en vertu des conditions du règlement,6000
2008/2009,102,Commission des champs de bataille nationaux,"Jugement rendu contre la Commission des champs de bataille nationaux - éboulement dans la falaise du Cap-aux-Diamants, août 2000",Langlois Kronstrom Desjardins en fiducie,Groupe Commerce,16929
2008/2009,102,Commission des champs de bataille nationaux,"Jugement rendu contre la Commission des champs de bataille nationaux - éboulement dans la falaise du Cap-aux-Diamants, août 2000",Giasson et associés en fiducie,La ville de Québec,250454
