﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,PYMNT_TYP_ENG_TXT,HLDR_TRST_ENG_NM,PAYEE_ENG_NM,AMOUNT
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Dionne BJ,9144
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Beauchesne A,2157
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements to defer legal costs as per settlement agreement,,Martel L,1000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Aghazarian A,1014
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Claims under $1,000 (430)",,Various,170702
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Claims Against the Crown By Employee,,34 names witheld,1775614
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",Intact Insurance Company,Gill B,10771
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Minister of Finance,2029
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Callard M,3391
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Aviva Canada,Town of Dalhousie,2461
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Watson F,1146
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Walther S,2216
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Vos K,1743
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Canadian Northern Shield Insurance,Virdi G,1799
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,I&P Mecanic,Villeneuve L,3644
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Breach of contract,Barry Elgert Peddie,Singh J,24000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Millennium Window Ltd,2590
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Ilnicki V,6426
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Danyluk E,2656
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Krist J,2500
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Crouse L,1075
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Macisaac P,1349
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",Wawanesa Mutual Insurance Company,Mahan B,5472
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Boudreau G,4459
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,McGro S,3142
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",JCB Renovations,Brown L,2002
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Johannson G,1056
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Breach of contract,The Good Samaritan Society,Olfert G,26220
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Crofts Logistics Inc,1032
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Collins J,1550
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,City of Campbell River,5924
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",Augie's Paint & Body Ltd,Beaudet M,1105
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",Kal Tire,McCool B,1390
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Formal Claims against the Crown for third party damage or loss of property,McDougall Gauley LLP in Trust,Morelli U,20000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Power J,1511
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",FirstOnSite Restoration L P,Richards G,4886
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",Boundary Bay Veterinary Specialty,Ross B,8498
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Sakve D,3475
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",Stanly Tessmer in Trust,Silverstone J,5000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for general damages, pain and suffering",,The Minister of Finance,1600
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Weaver J,1600
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Canadian Direct Insurance Inc,Andrew J,1575
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Damage to Personal Apparel and Effects,Zeeman Audiology,Haley J,1900
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Damage to Personal Apparel and Effects,,Ledoux B,1139
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Formal Claims against the Crown for Motor vehicle accident and Bodily injury,,6 names witheld,3664678
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Formal Claims against the Crown for Motor vehicle accident and Bodily injury,Caissie and Co in Trust,Kasic S,57500
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Barre N,1480
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",Manitoba Public Insurance Corporation,Verhaeghe M,1278
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Out of court settlement for compensation, expenditures and interest",Workers Compensation Board of Alberta,Wood J,3500
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Formal Claims against the Crown for Motor vehicle accident and Bodily injury,Considine & Company in Trust,Panton-May S,25000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Royal & Sun Alliance Insurance Co,Arora M,1045
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,3 names withheld,10518
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Family Insurance Solutions Inc,Ackerman R,2253
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Allen R,4307
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,American Paper Export,1061
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Anderson D,2806
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Pike C,1245
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,City of Calgary,13368
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Wills A,1200
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Alberta Motor Association Insurance,Arsenault J,6950
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Ashe T,1282
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Granite Claims Solutions,Ashkar S,3755
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Aujula B,1752
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Aviscar Inc,1803
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Saskatchewan Government Insurance,Bolton S,1340
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Wawanesa Mutual Insurance Company,Anderson S,1391
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Bud's Industrial Installations,3950
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Basque MJ,1748
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Silhouette Collision,Chen J,4408
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Chandra A,5538
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Saskatchewan Government Insurance,CD Botkin Construction Ltd,10165
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Booter S,2558
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Canada Post,1937
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Cheung T,1159
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Cameron Driver Education,1968
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,BC Coast Mountain Bus Co,4422
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Practical Auto / Rent-A-Wreck,Brown C,1489
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Family Insurance Solutions Inc,Brouwer D,1696
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Barber B,2196
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Canary W,9611
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for expenses incurred,,1 name withheld,25000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements to cover towing fees,,1 name withheld,2293
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Boyle M,1644
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Beck A,1595
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for human rights complaint,,1 name withheld,30000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Blake B,3426
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Canadian Direct Insurance Inc,Bishop C,11719
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Bes T,2251
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Belyea G,1624
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,BC Hydro,1354
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Chernick L,10408
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Bridal C & Megeth T,6160
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Boodram S,1595
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Saskatchewan Government Insurance,Beardy's First Nation,3445
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Saskatchewan Government Insurance,Bear S,2200
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Bashshar N,1163
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Jaehn's Autobody West,Bassani Transportation Service,5004
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Peguis First Nation,8344
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,RBC Insurance,Campbell R,1437
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Saskatchewan Government Insurance,Bellegard M,1823
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Considine & Company in Trust,Panton W,7000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Slater Vecchio in Trust,Smith I,25000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Slater Vecchio in Trust,Slezash C,2500
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,J S Waterproofing Inc,Berglund J,9839
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Simpson Thomas & Associates in Trust,Sarai D,11000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,White B,1354
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Paine Edmonds in Trust,Roploc E,59500
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Saskatchewan Government Insurance,Sentes D,1370
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Rogers Bussey in Trust,Power C,6000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,St Amour S,10668
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Randy Albertson Law,Noble M,15000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Slater Vecchio in Trust,Nizar Esmail R,85000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Nanaimo Port Authority,11392
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Valliant E,6413
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",,8 names Withheld,782566
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements to cover storage fees,,Lau C,1262
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",Jim's Custom Doors & Windows,Morin G & K,2430
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Robinson C,20579
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Rudzit A,3517
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Seeley S,6731
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Rossi A,2297
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Wawanesa Mutual Insurance Company,Schultz L,5734
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Rowes Construction,5863
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Sardar Investments,1311
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Sanders K,3832
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Saleh M,2214
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Slater Vecchio in Trust,Snell M,50000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Saskatchewan Government Insurance,Runns G,1527
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Peace Towing & Hotshot Ltd,St Amour S,1841
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Stratton M,3527
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Sea to Sky Armor Deck Ltd,2216
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,South Coast Law Group in Trust,Sainty K,43000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Maryn & Associates,Towson E,776512
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,McEwan & Co Law Corporation in Trust,Terwood P,75000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Hoogbruin & Company in Trust,Sundar R,25000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",Estate of Arthur Joseph Hayes,Hayes A,5000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Saskatchewan Government Insurance,Sabo E,1869
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Cuglietta J,8000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",Jabour Sudeyko in Trust,Letendre M,15000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Sproule MacNaugthon Law in Trust,Gardiner K,44000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Jamieson J Jung in Trust,Friesen M,260000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Embertson J,4000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Douglas W,8000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Lacroix Mathers in Trust,Montroy M,115000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Bronson Jones & Company,Demmit W,15000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Fountain Tire Ltd,Godden G,1410
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Watson Goepel & Maledy in Trust,Dearing C,58125
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Jeffrey and Calder in Trust,Gosen C,131750
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Collins O,1000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Coastal Ford Sales Ltd,1226
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,David Mackinlay PLC in Trust,Chow T,12000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Sintra Engineering Inc,Campbell R,1575
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Yep WV,2626
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Davie & Associates,Dorrell- Mullin J,157500
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Insurance Corporation of British Columbia,Lam F,25000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Hartley H,1500
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from wrongful detention,,Gallello G,4000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Schmidt M,5000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",Olthuis Kleer Townshend LLP in Trust,Forbister W,80000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",,Esen K,4800
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",Whitelaw Twining in Trust,Dolan J,12000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Jeffrey and Calder in Trust,Van Der Kraan F,25000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",,Chan SW,14000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Virdi R,2000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Nordel Law Group LLP in Trust,Gill J,4000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from wrongful detention,Stern Albert Sharpray & Associaties,Liscom B,3378
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",Allan G Leis Barrister and Solicitor,Laubenstein A,20000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Young MA,10000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Jarvis Mcgee Rice in Trust,Wong L,60000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Wong J,50000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Miskosky C,3200
