﻿FSCL_YR,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,PYMNT_TYP_ENG_TXT,HLDR_TRST_ENG_NM,PAYEE_ENG_NM,AMOUNT
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Merrick Jamieson Sterns Washington for,Ettinger D,116000
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Miller Thomson for,Chan J,15000
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Miller Thomson for,Boychuk J,22253
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Murphy Battista in trust for,McVea A & S,19060
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Murphy Battista in trust for,McVea A & S,117645
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Noel Urquhart Hayes in trust for,Lebouthillier N,2500
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,North East Physiotherapy Nor'Est for,Brideau S,1665
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Nowosad & Company in trust for,Nickerson J,2250
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,,Orchard R,3000
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,,Piche C,4000
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Pierre S Soucy in trust for,Muckler A,18000
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Phil & Associates in trust for,Leong L,120000
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Pipella Warren in trust for,Tourond R,833236
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Presse Mason in trust for,Hamelin A,42500
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Presse Mason in trust for,Ryan B,26000
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Presse Mason in trust for,Shaheen D,10000
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,,Rabb S,73000
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Richard M Brooks in trust for,Nevdorf T,7500
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Robert Wood & Company Law for,Sloof J,40000
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Rogers Bussey in trust for,Crocker W,400000
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Ross Todd & Company in trust for,Berezuk J,9000
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Saskatchewan Government Insurance for,Harrison R,5755
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,,Sauve M,10000
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Simpson Thomas & Associates in trust for,Heidman B,17500
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Slater Vecchio in trust for,Bellis B,300000
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Smith & Smith in trust for,Matchett S,44000
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Smith Wilkinson for,McCarthy A,18000
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Sporer Mah & Company in trust for,Ishii R,4500
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Stewart McKelvey Stirling Scales for,Bassett D,4000
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,SVS Lawyers in trust for,Heer M,9000
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Ted Boe Law Corporation for,Jack S,2500
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Ted Boe Law Corporation for,Lang B,3435
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Ted Boe Law Corporation for,Smycniuk M,3000
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,,Therrien B,6600
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Thomas A Davies in trust for,Wood J,275000
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Wagner and Associates in trust for,Cotroneo J C,52000
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,Walley P Lightbody Q C in trust for,Denroche S,6500
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,,Wunderler N,2000
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,,Yee D,2000
2005/2006,030,Royal Canadian Mounted Police,Settlements for injuries/fatalities arising from motor vehicle accidents,,York J,1000
2005/2006,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",,4 names withheld,112267
2005/2006,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",A Cameron Ward & Company for,Dickson C,25000
2005/2006,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",Blaise MacDonald in trust for,Coleman W R,40000
2005/2006,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",Burke Thompson in trust for,Ross D,8500
2005/2006,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",,Campbell S B,2000
2005/2006,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",Duhamel Manning Feehan in trust for,Bigelow D,43000
2005/2006,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",Fan & Company Law Corporation in trust for,Zhao C J,27000
2005/2006,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",,Gertsch B,7000
2005/2006,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",Gibson Kelly & Ives for,Ratcliffe V,15000
2005/2006,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",Howard Rubin Law Corporation in trust for,Jefrey B,46000
2005/2006,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",James H Brown & Associates in trust for,Williams brothers estate,10000
2005/2006,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",James H Brown & Associates in trust for,Kratchmer V,46500
2005/2006,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",Mayer Dearman & Pellizzar in trust for,Garrioch A,3500
2005/2006,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",,McNee S,1000
2005/2006,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",Piche & Company in trust for,Chamber A,5000
2005/2006,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",,Reed J A,1500
2005/2006,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",SRC Law Corporation in trust for,Chorbajian J,15000
2005/2006,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",Ted Boe Law Corporation for,Brown L M,15000
2005/2006,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",Vertlieb Anderson in trust for,Taylor K,300000
2005/2006,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",White Ottenheimer & Baker in trust for,Bradbury T R,55000
2005/2006,030,Royal Canadian Mounted Police,"Settlements for physical injuries, mental stress and/or pain and suffering",,Name withheld,7500
2005/2006,030,Royal Canadian Mounted Police,"Settlements for physical injuries, mental stress and/or pain and suffering",Chivers Kanee Carpenter Lawyer in trust for,Leach G,45000
2005/2006,030,Royal Canadian Mounted Police,"Settlements for physical injuries, mental stress and/or pain and suffering",Gordon J Dykstra in trust for,Jackson G,8357
2005/2006,030,Royal Canadian Mounted Police,"Settlements for physical injuries, mental stress and/or pain and suffering",,Iwasiuk V,98000
2005/2006,030,Royal Canadian Mounted Police,"Settlements for physical injuries, mental stress and/or pain and suffering",,Kruger R-L and Wilkinson H,4807
2005/2006,030,Royal Canadian Mounted Police,"Settlements for physical injuries, mental stress and/or pain and suffering",MacIsaac & Company in trust for,Soto H,120000
2005/2006,030,Royal Canadian Mounted Police,"Settlements for physical injuries, mental stress and/or pain and suffering",,Roy S,2000
2005/2006,030,Royal Canadian Mounted Police,"Settlements for physical injuries, mental stress and/or pain and suffering",Warner Bandstra Brown in trust for,Koelemy R,25000
2005/2006,030,Royal Canadian Mounted Police,"Settlements for general damages, pain and suffering",,4 names withheld,367837
2005/2006,030,Royal Canadian Mounted Police,"Settlements for general damages, pain and suffering",Osborne G Barnwell in trust for,Smith D & V,43500
2005/2006,030,Royal Canadian Mounted Police,"Settlements for general damages, pain and suffering",Reynolds Mirth Richards & Farmer LLP in trust for,Heron W,1500
2005/2006,030,Royal Canadian Mounted Police,"Settlements for general damages, pain and suffering",Roach Schwartz & Associates in trust for,Smith U R,17500
2005/2006,030,Royal Canadian Mounted Police,Settlements for loss of income,,Name withheld,50000
2005/2006,030,Royal Canadian Mounted Police,Settlements for malicious prosecution,,Name withheld,2200000
2005/2006,030,Royal Canadian Mounted Police,Settlements for litigation costs,,Name withheld,2000
2005/2006,030,Royal Canadian Mounted Police,Settlements for litigation costs,Fiorolla Glavin Gordon in trust for,Brown J,1785
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",A Cameron Ward & Company for,Wang T,70000
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",A Cameron Ward & Company for,Wang T,7490
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",Alberta Ministry of Health for,Regan P,2793
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",Armstrong Law in trust for,Cote M,7500
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",,Beaulieu P,2795
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",,Bissett D & P,86698
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",,Bob's Towing Ltd,9647
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",,Brown C,6270
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",Clarkes Liquidation Limited for,Clarke G,2110
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",Dania Society for,Dania Manor,1797
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",,Deer Park Inn,1764
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",,Dowell S,1000
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",,Eskasoni Fish & Wildlife Commission,9225
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",Findlay Gunnell Sandor for,Roberts A,15362
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",,Fitzsimmons M,5000
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",,Francoeur R,1575
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",,Guay J,5000
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",,High Commission of Malaysia,5391
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",ING Insurance Company for,Tran T T,2251
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",Insurance Corporation of BC for,Charette G,1031
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",James H Brown & Associates in trust for,Regan P,14037
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",Johnston and Company in trust for,Urbanovitch C,10000
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",,Krukowski R,2000
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",,Major D,1084
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",,Melanson C,1440
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",Merle Campbell Law Corporation for,Hazelman C T,20000
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",Murphy Murphy & Mollins in trust for,Sunbury Transport,95000
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",,Nerbas J & Nason R,2179
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",,Obasohan J,2000
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",On Side Restoration Service Ltd for,Kreuzer C,1846
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",Parlee McLaws in trust for,Richter K,5350
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",Philip N Williams Personal for,Fred A A,12500
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",Portage La Prairie Mutual Insurance company for,Neuschwander C,3603
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",Powell's Sport Centre for,Keefe C,1520
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",Robert P Campbell Law Office for,Clarke T,5000
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",Royal & Sun Alliance Insurance for,High Commission of Malaysia,4894
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",Tees Kiddle Spencer in trust for,Goodwin C,5000
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",,Trewhitt A,4181
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",,Warkentin E,1480
2005/2006,030,Royal Canadian Mounted Police,"Settlement for damages to personal and private property, buildings, land and animals",,Zilli R,2680
2005/2006,030,Royal Canadian Mounted Police,"Settlements for loss, destruction and damage to exhibits",,Arkinstall J,30640
2005/2006,030,Royal Canadian Mounted Police,"Settlements for loss, destruction and damage to exhibits",,Arkinstall S,1000
2005/2006,030,Royal Canadian Mounted Police,"Settlements for loss, destruction and damage to exhibits",,Beaton's Towing,2212
2005/2006,030,Royal Canadian Mounted Police,"Settlements for loss, destruction and damage to exhibits",Key Mill Construction Ltd for,Alouette River Management Society,10755
2005/2006,030,Royal Canadian Mounted Police,Settlements for breach of the charter of rights,Falconer Charney in trust for,Smith L,5000
2005/2006,030,Royal Canadian Mounted Police,Settlement as a result of a complaint to the Canadian Human Rights Commission,,6 names withheld,163715
2005/2006,030,Royal Canadian Mounted Police,Compensation for theft of rental vehicle,,Bennett Fleet Leasing Ltd,24804
2005/2006,030,Royal Canadian Mounted Police,"Claims under $1,000 (342)",,,151937
2005/2006,127,Public Works and Government Services,Settlement of claim for a contract awarded to another firm,Harold L Doherty in trust for,Gahan P R,1000
2005/2006,127,Public Works and Government Services,Settlement of claim for a harassment complaint,,Name withheld,1460
2005/2006,127,Public Works and Government Services,Out of court settlement regarding a submission that was rejected,EBC in trust for,Lebel Avocats,200000
2005/2006,127,Public Works and Government Services,Settlement in the legal proceeding,,Bastien Morand Blanchette,3000
2005/2006,127,Public Works and Government Services,Settlement for a complaint regarding a submission,,Freeman Decorating Ltd,2500
2005/2006,127,Public Works and Government Services,Payment of settlement funds,,McNally Construction Inc,181767
2005/2006,127,Public Works and Government Services,Settlement for damages to property due to mold,,Forfar C A,3000
2005/2006,127,Public Works and Government Services,Settlement of claim regarding the Canada Pension Plan,Nelligan O'Brien Payne in trust for,Sukhwinder S,4918
2005/2006,127,Public Works and Government Services,Compensation for advice received,,Superannuation Accounting,13300
2005/2006,127,Public Works and Government Services,Claim for vehicle damage,,Tessier M,1517
2005/2006,127,Public Works and Government Services,Reimbursement of legal costs and compensation for loss of profit,,CSI Consulting Inc,21994
2005/2006,127,Public Works and Government Services,Out of court settlement for lost revenues,,Dufour Mottet,15000
2005/2006,127,Public Works and Government Services,Compensation for loss of profit,,ZENON Environmental Inc,3935
2005/2006,127,Public Works and Government Services,Claim for damage,,Doré D,1176
2005/2006,127,Public Works and Government Services,Accident involving a motor vehicle,Insurance Corporation of BC in trust for,Melin R,1092
2005/2006,127,Public Works and Government Services,Claim for vehicle damage repair,Dylan Gardner in trust for,Vernon Star Autobody,1679
2005/2006,127,Public Works and Government Services,"Claims under $1,000 (15)",,,2849
2005/2006,040,Transport,Settlement of grievance in relation to the Public Service Labour Relation Act,,Clark T,2000
2005/2006,040,Transport,Accident involving a snowmobile,,Patterson P,100000
2005/2006,040,Transport,Settlement of claim under collective agreement for meals,,Les Services McKinnon Inc,9266
2005/2006,040,Transport,Settlement of claim under the Canadian Human Rights Act,,Griffiths H,52500
2005/2006,040,Transport,Settlement of claim under the Canadian Human Rights Act,,Maan A,40000
2005/2006,040,Transport,Settlement of claim under the Canadian Human Rights Act,,Mangat J,7000
2005/2006,040,Transport,Settlement of claim under the Canadian Human Rights Act,,Yan M,5000
2005/2006,040,Transport,Settlement of claim under the Canadian Human Rights Act,,William Robebothan McKay & Marshall,8000
2005/2006,040,Transport,Settlement of claim under the Canadian Human Rights Act,,Pint Breen Larkin,10750
2005/2006,040,Transport,Settlement of claim under the Canadian Human Rights Act,,Raven Allen LLP,3653
2005/2006,040,Transport,Settlement of claim under the Canadian Human Rights Act,,Keeler Rose,16000
2005/2006,040,Transport,Compensation for damages to property due to contamination,,Forfar C A,3000
2005/2006,040,Transport,Settlement of claim regarding contractual liability,,Toronto Port Authority,35000000
2005/2006,040,Transport,Settlement for collision between the Island skipper and Canadian explorer,,American Home Insurance Company,70000
2005/2006,040,Transport,Settlement due to misinterpretation of collision regulation,,Age Incorporated,140000
2005/2006,040,Transport,Settlement of appeal,,Nakagawa Keith Sigeur,3000
2005/2006,040,Transport,Settlement due to misinterpretation of the Civil Aviation Regulation,,Cain Lamaree Casgrain Wells SENC,7233
2005/2006,040,Transport,Settlement due to error in evaluation of tendering process,,McCarthy Tetrault LLP,90000
2005/2006,040,Transport,Reimbursement of annual rental payment for Canada,Gowlings LLP in trust for,Nav Canada,2547761
2005/2006,040,Transport,Reimbursement of annual rental payment for Canada,,Martel Chief Pat and Hay River Dene Band,175000
2005/2006,040,Transport,Settlement of damages due to a motor vehicle accident,,Insurance Corporation of BC,2281
2005/2006,040,Transport,Settlement of damages due to a motor vehicle accident,,Hammerberg Altman Beaton & Maglio,31000
2005/2006,040,Transport,Settlement for personal injury as a result of the sinking of the True North II,,Donnelly and Murphy,75683
2005/2006,040,Transport,"Claims under $1,000 (5)",,,1879
2005/2006,056,Treasury Board Secretariat,Mediation settlement,,Name withheld,20000
2005/2006,021,Veterans Affairs,Settlement of employment benefits dispute,PWGSC (Superannuation Division): in trust for,Campbell S,10675
2005/2006,021,Veterans Affairs,Settlement of labour relations issue,"Gilbert, McGloan & Gillis in trust for","LeBlanc, G",2156
2005/2006,021,Veterans Affairs,Settlement of post-employment dispute,,Sanders L,73287
2005/2006,021,Veterans Affairs,Settlement of claim for an harassment complaint,,Name withheld,20000
2005/2006,021,Veterans Affairs,Settlement of claim for damages to a car due to falling branch,,Cardinal M,5141
2005/2006,021,Veterans Affairs,Settlement for injuries arising from a fall on stairway,,Tranier J,4000
2005/2006,021,Veterans Affairs,"Claims under $1,000 (2)",,,1412
2005/2006,044,Western Economic Diversification,Settlement of employment related claim,,4 names withheld,256942
