﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,PYMNT_TYP_ENG_TXT,HLDR_TRST_ENG_NM,PAYEE_ENG_NM,AMOUNT
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Wood J",1000
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Zeividavi A",4305
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","A Sturge for","Couture P",1339
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Arctic Canada Construction Ltd for","Mackay R",6353
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Art's Drywall & Restoration Ltd for","Grigorvta D",1910
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","ASAP Solutions Inc for","Lacoursiere M",1150
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","British Columbia Adjustment Corporation for","Lepton Enterprises Ltd",8660
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","BADA Quality Bathroom Renovations Inc for","Fernando M",2217
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","BPK Towing & Auto Parts for","Hillebrand L",5000
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","C-Mat Enterprises Ltd for","Dowling K",2680
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Donald W Skogstad Barrister and Solicitor in trust for","Name withheld",4240
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Earth Energy Contracting Inc for","Bishop M",1551
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Grace, Snowdon & Terepocki LLP in trust for","Names withheld (2)",55000
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Gudmundseth Mickelson LLP in trust for","Sandhar D",19002
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Insurance Corporation of British Columbia for","Ethier J",1247
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Intact Insurance Company for","Awan Q",1200
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Intact Insurance Company for","Phillips D",3652
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Jie Deng Enterprise Ltd for","Shen M",1186
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Lavery de Billy LLP in trust for","Names withheld (2)",9250
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Matt's Towing Inc for","Gee K",1000
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Medi-Cross Holdings Ltd for","Rennie J",4952
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","On Side Restoration Services for","Dafoe D, Owen L, Preston P, Cowdery S",2280
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","On Side Restoration Services for","Preston H",1209
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Saskatchewan Government Insurance for","Case D",13434
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Tlicho Community Services Agency for","Chief Jimmy Bruneau School",1624
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Wally's Tire Shop Ltd for","Pruden S",1553
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Winmar Property Restoration Specialists for","Rennie J",9093
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","York Boat Inn for","Apetagon O",1718
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","YuYu Li for","Li Z",1531
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim related to employment",,"Klein Lawyers LLP",55915
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim related to employment",,"Names withheld (35)",1489813
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim related to employment","Ascent Employment Law in trust for","Name withheld",72062
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim related to employment","Champ & Associates in trust for","Names withheld (3)",298262
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim related to employment","Deloitte LLP for","Names withheld (80)",4003965
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim related to employment","Erika Norheim Professional Corporation in trust for","Name withheld",68003
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim related to employment","Hira Rowan in trust for","Name withheld",140000
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim related to employment","Labour Rights Law in trust for","Name withheld",10000
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim related to employment","M Bastarache Professional Corporation in trust for","Names withheld (508)",21915483
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim related to employment","Mair Jensen Blair LLP in trust for","Name withheld",450000
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim related to employment","MJB Lawyers in trust for","Name withheld",300000
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim related to employment","Nelligan O'Brien Payne in trust for","Names withheld (3)",16525
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim related to employment","Victory Square Law Office LLP in trust for","Name withheld",10000
2020/2021,05,"Immigration, Refugees and Citizenship",032,"Immigration and Refugee Board","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Name(s) withheld (1254)",1997621
2020/2021,05,"Immigration, Refugees and Citizenship",032,"Immigration and Refugee Board","Damage and other claims against the Crown resulting from the Phoenix pay system transition",,"Name(s) withheld (7)",2909
2020/2021,05,"Immigration, Refugees and Citizenship",032,"Immigration and Refugee Board","Out-of-court settlement for claim related to employment matters",,"Name(s) withheld (1)",90000
2020/2021,05,"Immigration, Refugees and Citizenship",032,"Immigration and Refugee Board","Payments under $1,000 (3)",,,400
2020/2021,14,"Innovation, Science and Economic Development",033,"Department of Industry","Accident involving a Crown vehicle","Fix Auto for","Wiita H",2605
2020/2021,14,"Innovation, Science and Economic Development",033,"Department of Industry","Accident involving a Crown vehicle - repair for damage made to a bay door",,"Bloomington Developments",2327
2020/2021,14,"Innovation, Science and Economic Development",033,"Department of Industry","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (2,295)",4258302
2020/2021,14,"Innovation, Science and Economic Development",033,"Department of Industry","Damage and other claims resulting from the Phoenix pay system transition",,"Names withheld (22)",36659
2020/2021,14,"Innovation, Science and Economic Development",033,"Department of Industry","Payment under $1,000 (1)",,,160
2020/2021,14,"Innovation, Science and Economic Development",033,"Department of Industry","Settlement of claim for the reprogramming of radio equipment on proper frequency",,"Radio-Onde Inc",3744
2020/2021,14,"Innovation, Science and Economic Development",033,"Department of Industry","Settlement of claim related to a grievance",,"Name withheld",2000
2020/2021,22,Transport,034,"Department of Transport","Accident involving a Crown vehicle","Manitoba Public Insurance for","Smith R",6565
2020/2021,22,Transport,034,"Department of Transport","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system (3,622)",,"Names withheld",7351362
2020/2021,22,Transport,034,"Department of Transport","Compensation for loss of personal effects due to water damage",,"Name withheld",2534
2020/2021,22,Transport,034,"Department of Transport","Damage and other claims resulting from the Phoenix pay system transition (36)",,"Names withheld",29262
2020/2021,22,Transport,034,"Department of Transport","Payments under $1,000 (2)",,,721
2020/2021,22,Transport,034,"Department of Transport","Settlement of claim",,"Name withheld",80000
2020/2021,22,Transport,034,"Department of Transport","Settlement of claim (Note 1)","Camp Fiorante Matthews Mogerman LLP in trust for","Name withheld",1000000
2020/2021,22,Transport,034,"Department of Transport","Settlement of claim related to employment",,"Name withheld",72019
2020/2021,22,Transport,034,"Department of Transport","Settlement of claim related to employment (Note 2)",,"Name withheld",6032
2020/2021,14,"Innovation, Science and Economic Development",035,"National Research Council of Canada","Accident involving a Crown vehicle",,"Canada Post",7280
2020/2021,14,"Innovation, Science and Economic Development",035,"National Research Council of Canada","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (125) payments from $1,000 to $9,000",220046
2020/2021,14,"Innovation, Science and Economic Development",035,"National Research Council of Canada","Out of court settlement of claim related to alleged contractual dispute","G. Zazelenchuk for","Names withheld (4)",75000
2020/2021,14,"Innovation, Science and Economic Development",035,"National Research Council of Canada","Out of court settlement of claim related to employment",,"Name withheld",449027
2020/2021,14,"Innovation, Science and Economic Development",035,"National Research Council of Canada","Payments under $1,000 (95)",,,58213
2020/2021,14,"Innovation, Science and Economic Development",035,"National Research Council of Canada","Settlement of claim for reimbursement of expenditures incurred in a project",,"Singh J",9450
2020/2021,04,"Canadian Heritage",039,"National Film Board","Compensation for canceled contractual obligation - COVID-19",,"Amu, O",3410
2020/2021,04,"Canadian Heritage",039,"National Film Board","Compensation for canceled contractual obligation - COVID-19",,"Chan, M",2260
2020/2021,04,"Canadian Heritage",039,"National Film Board","Compensation for canceled contractual obligation - COVID-19",,"Fortin, J",2500
2020/2021,04,"Canadian Heritage",039,"National Film Board","Compensation for canceled contractual obligation - COVID-19",,"Ruminski, L",4400
2020/2021,04,"Canadian Heritage",039,"National Film Board","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (10)",15724
2020/2021,04,"Canadian Heritage",039,"National Film Board","Payments under $1,000 (20)",,,9110
2020/2021,04,"Canadian Heritage",039,"National Film Board","Settlement of claim related to employment",,"Names withheld (2)",109912
2020/2021,04,"Canadian Heritage",039,"National Film Board","Settlement of grievance",,"Name withheld",2920
2020/2021,22,Transport,040,"Canadian Transportation Agency","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (358)",257267
2020/2021,22,Transport,040,"Canadian Transportation Agency","Damage and other claims resulting from the Phoenix pay system transition",,"Names withheld (2)",500
2020/2021,22,Transport,040,"Canadian Transportation Agency","Out of court settlement of claim related to a grievance",,"Name withheld",15000
2020/2021,17,"Natural Resources",041,"Department of Natural Resources","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (1596)",3006547
2020/2021,17,"Natural Resources",041,"Department of Natural Resources","Damage and other claims resulting from the Phoenix pay system transition",,"Names withheld (26)",55676
2020/2021,17,"Natural Resources",041,"Department of Natural Resources","Out of court settlement for payment of legal costs",,"Name withheld",15000
2020/2021,17,"Natural Resources",041,"Department of Natural Resources","Payment to Manitoba as part of an agreement that includes a settlement and release from claims related to Soldier Settlement Board mineral rights",,"Province of Manitoba",199877
2020/2021,17,"Natural Resources",041,"Department of Natural Resources","Settlement of claim for damages to a personal vehicle",,"Roeske B",2713
2020/2021,17,"Natural Resources",041,"Department of Natural Resources","Settlement of claim for damages to a personal vehicle","Security National Insurance Company for","Gagnon Y",6334
2020/2021,13,"Crown-Indigenous Relations and Northern Affairs",042,"Department of Crown-Indigenous Relations and Northern Affairs","Compensation for employees, former employees and estates of deceased employees affected by the Phoenix pay system",,"Names withheld (12)",18481
2020/2021,13,"Crown-Indigenous Relations and Northern Affairs",042,"Department of Crown-Indigenous Relations and Northern Affairs","Damage and other claims resulting from the Phoenix pay system transition",,"Names withheld (971)",1793405
2020/2021,13,"Crown-Indigenous Relations and Northern Affairs",042,"Department of Crown-Indigenous Relations and Northern Affairs","Payment under $1,000 (1)",,,170
2020/2021,13,"Crown-Indigenous Relations and Northern Affairs",042,"Department of Crown-Indigenous Relations and Northern Affairs","Settlement of claim related to a grievance",,"Name withheld",49867
2020/2021,13,"Crown-Indigenous Relations and Northern Affairs",042,"Department of Crown-Indigenous Relations and Northern Affairs","Settlement of claims related to the breach of treaty rights",,"Name withheld",88632700
2020/2021,13,"Crown-Indigenous Relations and Northern Affairs",042,"Department of Crown-Indigenous Relations and Northern Affairs","Settlement of claims related to the Federal Indian Day Schools Class Action","Deloitte LLP","Indian Day School Class Action Members",859999995
2020/2021,13,"Crown-Indigenous Relations and Northern Affairs",042,"Department of Crown-Indigenous Relations and Northern Affairs","Settlement related to Indian Schools",,"Names withheld (132)",5811745
2020/2021,19,"Privy Council",043,"Canadian Intergovernmental Conference Secretariat","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Name withheld",2500
2020/2021,19,"Privy Council",043,"Canadian Intergovernmental Conference Secretariat","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (19)",33750
2020/2021,14,"Innovation, Science and Economic Development",044,"Department of Western Economic Diversification","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Name(s) withheld (105)",177564
2020/2021,23,"Treasury Board",046,"Office of the Public Sector Integrity Commissioner","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (13)",16500
2020/2021,23,"Treasury Board",046,"Office of the Public Sector Integrity Commissioner","Damage and other claims resulting from the Phoenix pay system transition",,"Name withheld",1950
2020/2021,23,"Treasury Board",046,"Office of the Public Sector Integrity Commissioner","Out of court settlement of claim related to an investigation",,"Names withheld (2)",73131
2020/2021,17,"Natural Resources",047,"Canadian Nuclear Safety Commission","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system (65 payments)",,"Names withheld",90344
2020/2021,17,"Natural Resources",047,"Canadian Nuclear Safety Commission","Employment and civil claims (2 cases)",,"Names withheld",134703
2020/2021,17,"Natural Resources",047,"Canadian Nuclear Safety Commission","Payments under $1,000 (2)",,,610
2020/2021,05,"Immigration, Refugees and Citizenship",050,"Department of Citizenship and Immigration","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (5,860)",10869750
2020/2021,05,"Immigration, Refugees and Citizenship",050,"Department of Citizenship and Immigration","Damage and other claims against the Crown resulting from the Phoenix pay system transition",,"Names withheld (29)",41379
2020/2021,05,"Immigration, Refugees and Citizenship",050,"Department of Citizenship and Immigration","Damage and other claims resulting from the bed bugs infestation",,"Name withheld",1610
2020/2021,05,"Immigration, Refugees and Citizenship",050,"Department of Citizenship and Immigration","Payments under $1,000 (5)",,,1424
2020/2021,05,"Immigration, Refugees and Citizenship",050,"Department of Citizenship and Immigration","Reimbursement of expenses related to an administrative error with a passport",,"Name withheld",1298
2020/2021,05,"Immigration, Refugees and Citizenship",050,"Department of Citizenship and Immigration","Reimbursement of expenses related to an administrative error with a permanent resident visa",,"Oluwatosin Ikotun J",7861
2020/2021,05,"Immigration, Refugees and Citizenship",050,"Department of Citizenship and Immigration","Reimbursement of lease cancellation penalty",,"Mlacak K",3450
2020/2021,05,"Immigration, Refugees and Citizenship",050,"Department of Citizenship and Immigration","Settlement of claim pursuant to the Canadian Human Rights Act",,"Name withheld (2)",52000
2020/2021,15,Justice,051,"Office of the Commissioner for Federal Judicial Affairs","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Name(s) withheld (1)",1042
2020/2021,23,"Treasury Board",052,"Canada School of Public Service","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names witheld (714)",645903
2020/2021,23,"Treasury Board",052,"Canada School of Public Service","Damage and other claims resulting from the Phoenix pay system transition",,"Names witheld (10)",6524
2020/2021,23,"Treasury Board",052,"Canada School of Public Service","Settlement of claim related to a grievance",,"Name witheld (1)",11550
2020/2021,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Compensation for damage to vehicle",,"Davis D",1343
2020/2021,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Compensation for damage to vehicle",,"Kornberger D",1270
2020/2021,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Compensation for damage to vehicle","TD Insurance for","Sriram R",4596
2020/2021,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (8,597)",17508348
2020/2021,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Compensation for loss and/or damage to personal items",,"Lefebvre M",1069
2020/2021,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Compensation for loss and/or damage to personal items",,"Names withheld (7)",9471
2020/2021,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Damage and other claims resulting from the Phoenix pay system transition",,"Names withheld (79)",99733
2020/2021,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Payments under $1,000 (635)",,,100889
2020/2021,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Settlement for claim under the Canadian Human Rights Act",,"Names withheld (17)",770350
2020/2021,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Settlement of employee grievances",,"Names withheld (18)",270190
2020/2021,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Settlement of motor vehicle accidents",,"Get Wired Electrical Services Ltd",1779
2020/2021,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Settlement of motor vehicle accidents",,"Moynes Ford Sales Ltd",13483
2020/2021,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Settlement of motor vehicle accidents","Insurance Corporation of British Columbia for","Henderson I",7800
2020/2021,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Settlement of motor vehicle accidents","Manitoba Public Insurance for","Araya S",3990
2020/2021,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Settlement relating to operations",,"Canadian Civil Liberties Association",10000
2020/2021,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Settlement relating to operations",,"Names withheld (33)",1495318
2020/2021,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Settlement relating to operations","Arvay Finlay in trust for","British Columbia Civil Liberties Association, John Howard Society of Canada",44018
2020/2021,21,"Public Safety and Emergency Preparedness",053,"Correctional Service of Canada","Settlement relating to operations","Jo-Anne Boulding in trust for","Dale S",5000
2020/2021,14,"Innovation, Science and Economic Development",054,"Statistics Canada","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (2753)",5214371
2020/2021,14,"Innovation, Science and Economic Development",054,"Statistics Canada","Payments under $1,000 (87)",,,19745
2020/2021,14,"Innovation, Science and Economic Development",054,"Statistics Canada","Settlement of a human rights complain between the Public Service Alliance of Canada and Treasury Board and Statistical Survey Operations",,"Names withheld (19)",74137
2020/2021,14,"Innovation, Science and Economic Development",054,"Statistics Canada","Settlement of claim related to a grievance before the Federal Public Sector Labour Relations and Employment Board",,"Name withheld",10000
2020/2021,23,"Treasury Board",056,"Treasury Board Secretariat","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (880)",1584353
2020/2021,23,"Treasury Board",056,"Treasury Board Secretariat","Damage and other claims resulting from the Phoenix pay system transition",,"Names withheld (10)",17543
2020/2021,23,"Treasury Board",056,"Treasury Board Secretariat","Settlement of claim related to a grievance",,"Dussah S",779755
2020/2021,21,"Public Safety and Emergency Preparedness",057,"Parole Board of Canada","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (404)",865915
2020/2021,21,"Public Safety and Emergency Preparedness",057,"Parole Board of Canada","Damage and other claims resulting from the Phoenix pay system transition",,"Names withheld (5)",18372
2020/2021,21,"Public Safety and Emergency Preparedness",057,"Parole Board of Canada","Settlements subject to publication exemption",,"Names withheld (1)",1600
2020/2021,11,Health,061,"Canadian Institutes of Health Research","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (48)",71979
2020/2021,11,Health,061,"Canadian Institutes of Health Research","Settlement of a legal action arising from an employment matter",,"Names withheld (2)",104000
2020/2021,11,Health,061,"Canadian Institutes of Health Research","Settlement of Notice of Action for breach of contractual and extra-contractual rights related to a transfer payment",,"Name withheld",238873
2020/2021,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (115)",212666
2020/2021,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Damage and other claims against the Crown resulting from the Phoenix pay system transition",,"Names withheld (1)",142
2020/2021,14,"Innovation, Science and Economic Development",063,"Social Sciences and Humanities Research Council","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (243)",351135
2020/2021,14,"Innovation, Science and Economic Development",063,"Social Sciences and Humanities Research Council","Settlement of claim related to a grievance",,"Name withheld",280000
2020/2021,18,Parliament,067,"House of Commons","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (15)",21000
2020/2021,18,Parliament,067,"House of Commons","Settlement of claim related to employment",,"Names withheld (3)",50000
2020/2021,15,Justice,075,"Canadian Human Rights Commission","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (148)",263326
2020/2021,15,Justice,075,"Canadian Human Rights Commission","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (4)",5500
2020/2021,15,Justice,075,"Canadian Human Rights Commission","Damage and other claims resulting from the Phoenix pay system transition",,"Name withheld",521
2020/2021,19,"Privy Council",076,"Office of the Commissioner of Official Languages","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (117)",216415
2020/2021,14,"Innovation, Science and Economic Development",078,"Canadian Northern Economic Development Agency","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system (94)",,"Names withheld (49)",77500
2020/2021,14,"Innovation, Science and Economic Development",078,"Canadian Northern Economic Development Agency","Damage and other claims resulting from the Phoenix pay system transition (4)",,"Names withheld (4)",6108
2020/2021,14,"Innovation, Science and Economic Development",078,"Canadian Northern Economic Development Agency","Out of court settlement of claim related to employment",,"Name withheld",15000
2020/2021,15,Justice,080,"Registrar of the Supreme Court of Canada","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (122)",209549
2020/2021,15,Justice,080,"Registrar of the Supreme Court of Canada","Damage and other claims resulting from the Phoenix pay system transition",,"Names withheld (1)",2861
2020/2021,15,Justice,080,"Registrar of the Supreme Court of Canada","Payment under $1,000 (1)",,,79
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Compensation for an accident involving a Crown vehicle",,"Manitoba Public Insurance",1796
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Compensation for an accident involving a Crown vehicle","Grant Kovacs Norell in trust for","Name withheld",472000
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Compensation for an accident involving a Crown vehicle","Manitoba Public Insurance for","Balkaran A, Dobriansky C",5408
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Compensation for damages to a vehicle",,"Castrodale P",1427
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Compensation for damages to a vehicle",,"Zeal Motors Inc",3775
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Compensation for damages to a vehicle","TD Insurance for","Campeau K",1697
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Compensation for damages to personal property",,"Desjardins C",1111
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Compensation for damages to personal property",,"Name withheld",1982
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Compensation for damages to personal property","Vice & Hunter LLP, in trust for","Name withheld",85000
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (25 906)",28733635
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Compensation for storage costs",,"Geslaghi Y",2782
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Compensation for storage costs",,"Name withheld",3856
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Damages and other claims resulting from the Phoenix pay system transition",,"Names withheld (40)",19488
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Payments under $1,000 (53)",,,16013
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Settlement of claim for dental expense reimbursement due to an administrative error",,"Burron S",1776
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Settlement of claim for relocation benefits",,"Names withheld (2)",14741
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Settlement of claim related to a grievance",,"Names withheld (2)",45000
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Settlement of claim related to additional legal fees for administrative delays",,"Name withheld",1000
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Settlement of claim related to aircraft damages",,"Image Air Charter Ltd",70794
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Settlement of claim related to general damages, pain and suffering",,"Names withheld (2)",40000
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Settlement of claim related to grievances before the Federal Public Sector Labour Relations and Employment Board",,"Gallinger I",22500
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Settlement of claim related to grievances before the Federal Public Sector Labour Relations and Employment Board",,"Names withheld (5)",43986
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Settlement of claim related to misinterpretation of the law regarding COVID-19","Erin Simpson in trust for","Federico B",2000
2020/2021,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Settlement of claim related to reimbursement of travel expenses",,"Name withheld",1539
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Compensation following an accident involving a Crown vehicle",,"Chubb Insurance Company of Canada",3159
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Compensation following an accident involving a Crown vehicle",,"CAA Insurance Company",5821
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Compensation following an accident involving a Crown vehicle",,"Intact Insurance Company",13696
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Department of Fisheries and Oceans","Compensation following an accident involving a Crown vehicle",,"Mackay Communications Inc",1000
