﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Security National Insurance Company,Kanwisher W,1320
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Kami CBS Ltd.,4197
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Jones S,4204
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Unifund Assurance,Kvill P,1353
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Carman Collision Centre,Rose C,2680
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Intact Insurance Company,Lawson M,6987
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Khakh J,1514
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,1 nom retenu,5000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Chow C,1400
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",Whitefish Lake First Nation # 128,Eagles D,1375
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Duff L,25000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Dorset Realty Group,1116
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Mangat D,1303
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",Service Master Restore of Fraser Valley,Chatur M,1289
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",Icelander Construction,Frances B,1106
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",Premium Fence Inc,Batke C,1080
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",Mr Renovation Ltd,Gould V,3105
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Demandes d'indemnisation,Champ and Associates en fiducie,Tahmourpour A,222675
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Demandes d'indemnisation,,Martin A,4000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Demandes d'indemnisation,Scott Hall LLP en fiducie,Alford D,42318
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Demandes d'indemnisation,,3 noms retenus,613426
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Réclamations inférieures à 1 000$ (452),,Divers,134195
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Rupture de contrat,The Good Samaritan Society,Olfert G,25456
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Mann L,1210
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Economical Insurance Group,Artindale C,14580
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Beals V,7368
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Barnes N,1000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,Banayos F,1557
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Badesha D,1300
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,B C Hydro,1414
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Robannah Developments Ltd,Austin S,3798
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Forest G,1675
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Ashkar S,4000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",Brookside Roofing Ltd,Clayton F,5300
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Canadian Tire Corporation,Biswanger D,8493
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Bonettie D & J,1136
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,He Y,1400
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Macvicar F,2400
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Komowalchuk A,2000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Holland America Lines,13582
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Assoignon E,1389
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Econo Leasing Ltd,9163
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",James H Brown & Associates en fiducie,Swampy C,12253
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Sproat G,3761
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",Full Speed Rentals & Marina,Schibild R,2930
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Natural Art Concrete Fence,6787
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Miville M,10685
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",Insurance Corporation of BC,Meloshinsky J,5355
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Rupture de contrat,,Hrankowski J,2798
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Flockhart L,4118
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Willis A & S,1200
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Gardiner E,1762
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Gabriel E,2986
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Canadian Direct Insurance,Friesen R,1055
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,A-1 Auto Body,Freese L,2097
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Security National Insurance Company,Frazer D,1362
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Fox M,3836
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Dommage à l'habillement et aux effets personnels,,Fage B,7420
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Betts A,1400
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Dommage à l'habillement et aux effets personnels,,Jean R,1058
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Wnuk M,1575
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Buttar S,5514
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Chilliwack Dart & Tackle,1332
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Chan S,1130
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Chan C,1250
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",Prairie Mushrooms (1992) Ltd,Topham B,8140
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Blair M,1302
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Williams Machinery,4250
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlement hors cour : rémunération, dépenses et intérets",,Caron G,3596
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlement hors cour : rémunération, dépenses et intérets",,2 noms retenus,15750
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Allstate Insurance,Savoie E,3752
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",Jerry Malicky Professional Consultant Services and Investments Ltd,Malicky J,1044
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Intact Insurance Company,Zhrgenvay G,2214
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Haden M,1366
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Mode alternatif de règlement des différends - Règlements négociés,,26 noms retenus en vertu des conditions de règlement,508692
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Carter D,1400
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Sutton C,1666
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Add Capital Corporation,1187
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,St Pierre J,2352
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Tremblay S,2875
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Tobias T,2093
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Aviva Canada Inc,Tirrell J,2007
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Thompson River University,4269
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,St Amour S,4705
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Telus,1038
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Wawanesa Mutual Insurance Company,Verbaas I,5235
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Unifund Claims Inc,Stone M,2523
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Wawanesa Mutual Insurance Company,Rowland M,1697
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,The Co-operators,Vanthuyne M,4809
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Myhre S,1400
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Canadian Northern Shield,Buss E,1222
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Intact Insurance Company,Allen L,9679
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Telus Communications Inc,2310
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Whaley W,1951
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",West Coast Door Service,Yen G,3424
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Berglund J,3685
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Sainty K,3954
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Saab S,2765
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance,Ruest I,3778
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Roy B,1132
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Security National Insurance Company,Vaghela V,1294
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Tsirogiannis,1007
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Intact Insurance Company,Sagar P,1867
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Allstate Insurance,Whalen R,1683
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Welker J,1600
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Canadian Direct Insurance,Weizman P,9112
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Intact Insurance Company,Webster B,2491
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Walker T,1919
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Wawanesa Mutual Insurance Company,Wadsworth L,1810
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Canadian Road Leasing Company,Jomha A,8450
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Brandner,3031
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Jensen R,1400
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Jackson D,1338
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Reid I,1394
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance,Anctil J,6587
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Guynup T,1560
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance,Boisvert D,1950
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Joachim B,1250
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Emino's Autobody & Collision Center Inc,Breen H,1486
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,TBS Collision and Auto Glass Ltd,Bear Y,1213
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Wawanesa Mutual Insurance Company,Boyd W,1217
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Bovon N,3248
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Borger S,1802
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Aviva Canada Inc,Bond J,2605
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Sasi Autocraft Ltd,Sajdik J,1481
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Tisdale Auto Body Ltd,Abbott R,1052
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Bruce C,4662
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Smith G,1400
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Zhou Y,1400
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Xiao K,2576
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,Bruce R,1138
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Watson C,1400
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Lee T,1400
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Sin K,1400
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Rosinksi M,1271
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Economical Insurance Group,Angus T,1014
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Odermatt J,1400
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Muir J,1400
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Metivier C,1400
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Lowe D,1400
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Liu W,2800
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Lei C,1400
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte d'objets personnels,,Lim W,1344
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Armstrong P,1000
2010/2011,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement hors cours pour erreurs et/ou omissions du SCC,,Délinquant (2) (note 2),3500
2010/2011,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlements de la Commission canadienne des droits de la personne,,Nom retenu (9) (note 3),291244
2010/2011,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Indemnisation pour cas reliés aux travail,,Nom retenu (6) (note 3),407719
2010/2011,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Indemnisation pour des coûts de litige,,International Institution on Special Needs Offenders and Policy Research Canada,20000
2010/2011,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Indemnisation pour perte et/ou dommages aux biens personnels,,Délinquant (5) (note 2),7076
2010/2011,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d'accidents de véhicules motorisés,,Kaddoura A,1500
2010/2011,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Indemnisation pour cas reliés aux travail,,McCreary R,2960
2010/2011,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d'accidents de véhicules motorisés,Herbers Autobody Repair en fiducie,Kaiser D,5623
2010/2011,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d'accidents de véhicules motorisés,Amherst Chrysler 1999 Ltd en fiducie,Ettinger D,3495
2010/2011,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement hors cours pour erreurs et/ou omissions du SCC,,Community Legal Assistance Society,1827
2010/2011,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement hors cours pour erreurs et/ou omissions du SCC,,West Coast Prison Justice Society,2351
2010/2011,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement hors cours pour erreurs et/ou omissions du SCC,,Templeman Menninga LLP,150156
2010/2011,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d'accidents de véhicules motorisés,,Berthiaume C,2117
2010/2011,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement hors cours pour erreurs et/ou omissions du SCC,,Nom retenu (30) (note 3),2789786
2010/2011,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d'accidents de véhicules motorisés,,Proctor G,1649
2010/2011,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement hors cours pour erreurs et/ou omissions du SCC,,Nom retenu (366) (note 1),366000
2010/2011,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Indemnisation pour erreurs et/ou omissions du SCC,,Nom retenu (2) (note 3),5050
2010/2011,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d'accidents de véhicules motorisés,,Manitoba Public Insurance-Wiens,3011
2010/2011,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d'accidents de véhicules motorisés,,Lee E,1626
2010/2011,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d'accidents de véhicules motorisés,,Vandenbroek L,4854
2010/2011,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d'accidents de véhicules motorisés,RBC Insurance en fiducie,McArthur T,8732
2010/2011,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d'accidents de véhicules motorisés,Security National Insurance en fiducie,Sakalauskas H,2264
2010/2011,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d'accidents de véhicules motorisés,The Insurance Corporation of British Columbia en fiducie,Curtis-Harford S,3177
2010/2011,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d'accidents de véhicules motorisés,The Insurance Corporation of British Columbia en fiducie,Jeffrey W,2442
2010/2011,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d'accidents de véhicules motorisés,Carstar Kelowna / Enterprise Rent a Car en fiducie,Butler C,1674
