﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,PYMNT_TYP_ENG_TXT,HLDR_TRST_ENG_NM,PAYEE_ENG_NM,AMOUNT
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Saskatchewan Government Insurance for,Baron S,1808
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Saskatchewan Government Insurance for,Beavereye T,4245
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Saskatchewan Government Insurance for,Fitzsimmons S,2465
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Saskatchewan Government Insurance for,Frederick F,2622
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Saskatchewan Government Insurance for,Gedak D,4047
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Saskatchewan Government Insurance for,Hebert C,4914
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Saskatchewan Government Insurance for,Highsaw K,7541
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Saskatchewan Government Insurance for,Langelotz D,1157
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Saskatchewan Government Insurance for,Lintott R,5471
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Saskatchewan Government Insurance for,Locriana W,5956
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Saskatchewan Government Insurance for,Scott G,3500
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Saskatchewan Government Insurance for,Swaenpoel F,7772
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Saskatchewan Government Insurance for,Tssessaze G,4685
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Saskatchewan Government Insurance for,Weber W,1988
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Saskatchewan Government Insurance for,Wolfe J,1411
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Security National Insurance Company for,Broks L,14882
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Security National Insurance Company for,Hoskins A,1918
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Security National Insurance Company for,Ross N,4056
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Security National Insurance Company for,Toms K,2674
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Small Town Automotive Inc for,Blanchard M,5589
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Manitoba Public Insurance for,Abila A,1006
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Manitoba Public Insurance for,Al Tamayo J,2489
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Manitoba Public Insurance for,Brauner J,4125
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Manitoba Public Insurance for,Dueck M,5192
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Manitoba Public Insurance for,Gould R,1490
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Manitoba Public Insurance for,Government of Manitoba,2140
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Manitoba Public Insurance for,Milejszo J,2475
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Manitoba Public Insurance for,Recksidler T,3167
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Manitoba Public Insurance for,Smith A,4817
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Manitoba Public Insurance for,Sutherland J,21754
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Manitoba Public Insurance for,Tewari V,2200
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Steve Lewis Auto Body for,Hardy L,3402
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Sunny's Auto Body Ltd for,Moorehed R,1643
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Twisted Metal Custom Collision for,Bishop L,1280
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Unifund Assurance Company for,Briggs E,4262
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Unifund Assurance Company for,Lirette P,10287
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Unifund Assurance Company for,Muise S,2024
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Unifund Assurance Company for,Vautour G,1522
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,United Farmers of Alberta Co-operative Ltd for,Carruthers D,1289
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Wawanesa Insurance for,Cox M,2439
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Wawanesa Insurance for,Donovan K,1225
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Wawanesa Insurance for,Graham I,1218
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Wawanesa Insurance for,Lavoie B,4920
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Wawanesa Insurance for,Saastad T,4335
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Wawanesa Insurance for,Scott S,1655
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Wawanesa Insurance for,Wiechnik J,1302
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,WorkSafe BC for,Zajacz K,11500
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Zipcar Inc for,Staples P,2508
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Airdrie Fencing Ltd,1202
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Atco Electric,5879
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Ball S,1200
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,BC Hydro,13015
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Brown G,2962
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Budget Rent a car,1108
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Champagne J,1182
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Canadian National Railway Company,1423
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Daredia A,1267
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Donahue L,1911
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Garrett K,3888
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Gateway Operations Limited,2969
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Government of British Columbia,8962
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Government of Nova Scotia,1804
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Grandview Seventh Day Adventist Church,1024
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Grieves S,4500
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Grunlund J,6428
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Hamilton T,2818
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Hanlon A,1234
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Hardie J,1815
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Harris T,7148
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Kimbley R,3025
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,L'Anglais E,3900
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Leffers B,7000
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Lemaigre L,1244
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Levesque J,1000
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Lime M,1008
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Luk M,1579
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,MacAulay J,1995
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,MacKinnon I,2486
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Mann J,7000
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Mann S,2361
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Marcoux-Pena J,2125
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Munroe S,4000
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Narrows Village Investments,1466
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Names withheld (64),3803280
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Nui D,2142
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Peitsch-Tyerman J,2000
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Rapitta G,2275
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Rebbitt M,5338
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Rebbitt S,5338
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Richardson D,14712
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Roy A,1800
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Sloos T,1023
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,TJ Sagoo Transport,18309
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Van Dyke D,3103
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Vishnani L,4500
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Volker Stevin Highways Ltd,6965
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Wagner D,6325
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,We Le Dai Corporation,3474
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,,Young G,6655
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,All Weather Windows Ltd for,Mako T,2958
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,AWG Windows & Doors Plus Ltd for,Hedberg S,9787
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,Birchwood Auto Body for,Ngah N,4070
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,Canadian Northern Shield Insurance for,Lefebvre P,13554
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,Family Insurance Solutions Inc for,French R,6361
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,Home Depot for,Wen Y,1260
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,McDougall Gauley LLP in trust for,Pincemin D,4000
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,North's Autobody Collision Centre for,Doyle R,2323
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,Raymond Brinton's Body Shop Ltd for,Omer B,2156
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,Red Deer Overdoor for,Smith S,1508
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,Red Deer Windows & Doors Ltd for,Williamson H,1927
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,Red River Mutual for,Fontaine L,1064
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,Tonkin Millwork & Construction for,Hanishewsky R,1103
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,City of Calgary for,Burrow J,1062
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Ahluwalia P,2019
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Arkesteyn D,4500
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Barrieault L,3091
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,BC Hydro,5064
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Blanchette R,1750
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Brochu-Gillies J,1060
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Cabot K,3094
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Cameron S,3500
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Cleeve B,3600
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Deng S,1950
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Desjardine K,2097
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,First Service Residential BC Ltd,4237
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Flagstaff Family and Community Services,1103
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Hu P,2395
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Kavanaugh N,1380
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Kowall K,1410
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Lalonde P,3155
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Légaré J,1849
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,McCluskey S,2774
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,McGrath T,1569
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Nguyen L,1163
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Nguyen T,1475
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Names withheld (2),10205
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Norbury S,4067
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Oakwood Management Ltd,2266
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Perkins L,2915
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Quinney L,1418
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Richardson R,1200
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Saliba J,4001
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Sangalang E,1846
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Santschi J,1213
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Song Law Corporation,3500
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Syms S,3695
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,"Tingley M, Tingley R",7500
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Walker I,2057
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Ware J,1060
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Warwaruk B,2133
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Webster S,1031
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,White B,1601
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for property damage,,Wilkie NC,2237
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for damage to public servants' effects,,Hickey C,1240
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,Barclay Johnson Barrister and Solicitor in trust for,Richter B,8000
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,Booth Dennehy LLP in trust for,Monias M,50000
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,Creston Veterinary Hospital for,Sywak J,1516
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,Daniel Tapp Professional Corporation in trust for,Pelly M,10000
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,Engel Law in trust for,Quinney J,2000
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,Erika Norheim Professional Corporation in trust for,Bryden B,38000
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,Erika Norheim Professional Corporation in trust for,Cooper D,105784
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,Erika Norheim Professional Corporation in trust for,Hokanson B,12699
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,Erika Norheim Professional Corporation in trust for,"Morris C, Morris D, Nowak B",59500
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,Erika Norheim Professional Corporation in trust for,Nasogaluak L,30000
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,Erika Norheim Professional Corporation in trust for,Soloway J,6000
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,Ginnell Bauman Watt Law Corporation in trust for,Head E,40000
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,Leis & Fisher Barristers and Solicitors in trust for,Schmaltz M,5000
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,Leland Campbell LLP in trust for,Hudy F,20000
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,McDougall Gauley LLP in trust for,Schamborzki M,3500
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,Nelligan O'Brien Payne LLP in trust for,McGuffin D,5500
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,,Bannicke B,2512
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,,Halvorson L,2675
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,,Hendricks W,2000
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,,Morash D,3525
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,,Names withheld (16),1444177
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,,Sutherland G,50000
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for personal injury,,City of North Battleford,2485
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for breach of contract,The Good Samaritan Society for,Olfert G,21627
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for breach of contract,,Anderson D,1168
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for breach of contract,,Homewood Health Centre,5725
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for breach of contract,,Leduc Rural Crime Watch Association,7500
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim for breach of contract,,Names withheld (3),525000
2016/2017,20,Public Services and Procurement,004,Public Service Commission,"Payments under $1,000 (3)",,,973
2016/2017,20,Public Services and Procurement,004,Public Service Commission,Settlement for damages and legal fees,,Name withheld,5000
2016/2017,20,Public Services and Procurement,004,Public Service Commission,Settlement for damages and legal fees,,Name withheld,16500
2016/2017,20,Public Services and Procurement,004,Public Service Commission,Settlement for damages and legal fees,,Name withheld,30000
2016/2017,20,Public Services and Procurement,004,Public Service Commission,Settlement for damages and legal fees,,Name withheld,37500
2016/2017,20,Public Services and Procurement,127,Department of Public Works and Government Services,Compensation for damage to a vehicle,,Security National Insurance Company,2372
2016/2017,20,Public Services and Procurement,127,Department of Public Works and Government Services,Compensation for loss of profits related to bid evaluation process,Joseph P Maggisano in trust for,MasterBedroom Inc,98839
2016/2017,20,Public Services and Procurement,127,Department of Public Works and Government Services,Compensation for loss of profits related to bid evaluation process,The Law firm of W Donald Goodfellow QC in trust for,ConCreate USL Ltd,400000
