﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,PYMNT_TYP_ENG_TXT,HLDR_TRST_ENG_NM,PAYEE_ENG_NM,AMOUNT
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Name withheld,200000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",Manitoba Public Insurance Corporation,Nour S,1283
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Kampe L & A,1000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Affleck Hira Burgoyne LLP,Young W,50000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Minister of Finance,2537
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Jeffrey & Calder in trust for,Cheung T,16643
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Melanson G,1250
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,McIntyre D,2880
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Marshall K,2730
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Lzyk J,3500
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Lemay J,2289
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Schmidt D,3000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Taylor Granito in trust for,Bodnaruk R,6500
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Klein Lyons in trust for,Donnelly C,2000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Ouellette J,2935
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Dick Byl Law Corporation in trust for,Espinoza F,4200
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Macdonald Fahey in trust for,Fahey D,8500
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,William J Harris & Partners in trust for,Delgiglio A,82864
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Caissie & Company in trust for,Dearing A,25000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,,Alex K,3000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Jeffrey & Calder in trust for,Chaudhry R,16000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Dhami Narang & Compnay in trust for,Bhangu C,26750
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Insurance Corporation of British Columbia,Bethell W,50000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Murphy Murphy & Mollins,Arseneault G,2839
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Fong B,7842
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Jarvis McGee Rice in trust for,Amezcua T,180000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Collins & Cullen in trust for,Das S,9000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Weiner K,3500
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Klein Lyons in trust for,Cutzal P,5250
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,MacMillan Tucker & Mackay in trust for,Galati A,15000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Weichel M,2959
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Z Philip Wiseman Law Corporation in trust for,Abdalle I,12000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Garth Wright in trust for,Chambers C,50000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Voot R,3238
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Peil U,2620
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Bigattini M,5000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Stewart Aulinger & Co in trust for,Tennant S,14500
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Osadczuk J,5272
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Wawanesa Mutual Insurance Company,Albert C,11375
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Manzelle C,5000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Insurance Corporation of British Columbia,Simonds C,17848
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,St Marie T,4899
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Torino L,3395
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Philip Sheppard Law Office,Stone K & Noseworthy R,10169
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Thibault R,3500
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Maryn and Associate in trust for,Towson E,182000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Somers and Company in trust for,Towson E,82500
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Virk P,4000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Walker N,6500
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Rankin P,2500
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Insurance Corporation of British Columbia,Kim Y,60000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Arseneault et Pelletier in trust for,St-Laurent A,3930
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Schultz D,3415
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Radlo J,1000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Slater Vecchio in trust for,Ge L,25000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Reis D,2311
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Rae P,6681
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Schien N,3203
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Ryksen L,3500
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Schmiemann U,5900
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Workers Compensation Board of Alberta,McShane R,3675
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Shepherd R,2828
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Smallboy E,1000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Sookmark P,3350
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Stanko S,3400
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Stone R,2200
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Szabo W,3254
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Torino S,6523
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,State Farm Insurance Company,Sanchez E,1016
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Unifund Assurance,Schreindorfer B,1074
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Ross D,3071
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Solomon M,4937
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Smith R,26586
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Falcon Leasing,Smith D,6492
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Wawanesa Mutual Insurance Company,Smith D,6722
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Sison A,2013
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Sinnachac S,2408
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Manitoba Public Insurance Corporation,Single S,1129
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Singh J,1335
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Simpson-Cooke J,4151
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Simkin D,2408
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Campbell Burton & McMullin in trust for,Shearer K,25000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Alberta Motor Association Insurance,McDermid M,1834
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Rebman E,2101
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Western Collision,Pearson A,2727
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Pearson M,5523
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Pellrene R,2007
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,RT Collision Ltd,Pierre C,1614
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Trudel Auto Body,Pilon B,2146
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Town of New Glasgow,Shakness D,2295
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Saskatchewan Government Insurance,Rabbitskin M,1791
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Park S,2090
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Lockwood Autobody,Rich N,1245
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Roberts C,18606
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Roberts L,2392
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Saskatchewan Government Insurance,Romeo's Trucking Ltd,24589
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Auto West Infiniti,McCluskie C,1318
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,,McDonald Buick GMC Cadillac Ltd,1178
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Cooperators General Insurance Company,Prosser S,5886
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,,Murphy J,1266
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Tu K,1297
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Travers J,1261
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements to cover storage fees,,Chudd's Chrysler Ltd,30518
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Dent Busters,Moyles D,1046
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Stewart K,1328
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Opong-Agyare N,9564
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Taylormotive Service,O'Neill S,3863
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,O'Brien C,5373
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Nickle S,5800
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Ng C,4475
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,USAA Subrogation Department,Nelson R,2635
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,State Farm Insurance Companies,Nelson P,3865
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Manitoba Public Insurance Corporation,Neault R,3753
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Collision Clinic,Murphy J,3896
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,R&R Auto Body Ltd,Mitchell I,1508
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,McIntosh R,1026
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Manitoba Public Insurance Corporation,McKay R,1935
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,,Mclatchie D,3397
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,,McManaman J,2232
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Manitoba Public Insurance Corporation,McVarish S,3380
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Nava D,5048
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,,Quebec Ministry of Finance,1550
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Narayan M,3776
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Claims Against the Crown by employee,,30 Names withheld,1136413
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Saskatchewan Government Insurance,Morash K,1016
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,MacAdams Law Firm,Khakh R,11200
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Mulhen F,15682
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,SGI Canada Insurance Services,Patton A,1289
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,,Moore R,7619
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,McWilliams P,1862
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Christian H,3500
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Donnelly R,3000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",Ponoka Veterinary,Bixby J,2773
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Tim's Glass,1089
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Bertolo A,2819
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Boon M,3500
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Grosshausser F,1721
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Cameron R,3162
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Gill S,2802
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Cook C,3300
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Corvino R,2600
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Daoust G,3110
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Anderson M,3500
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Demers G,2604
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Formal Claims against the Crown Motor vehicle accident,Dolden Wallace Folick in trust for,Arora R & Rathore S,10000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Cameron L,3498
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Tremblay S,1300
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Saskatchewan Government Insurance,Peabody C,5240
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Formal Claims against the Crown Motor vehicle accident for bodily injury,Michael Golden Law in trust for,Fedoranich M,14000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Claims under $1,000 (318)",,,123836
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Aall Glass Ltd,3119
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Bischoff K,16500
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Isenor D,4479
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",Southgate Collision Centre,Buckle B,3168
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Adamson S,2398
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Byma J,1015
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Cheong J,1101
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Condominum Corporation,1943
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",Hersh Wolch QC in trust for,Ferber M,6594
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",Unifund Assurance,Ferron C & Chiasson N,2060
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",Little Acres Auto Repair Ltd,Folk C,1045
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",Saskatchewan Government Insurance Ltd,Koziol S,9784
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Formal Claims against the Crown Motor vehicle accident for bodily injury,Macisaac and Macisaac,Flynn S,105000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Formal Claims against the Crown Motor vehicle accident for bodily injury,HMZ Law in trust for,Skene P,54566
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Dunlop T,2850
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Formal Claims against the Crown Motor vehicle accident for bodily injury,Rogers Bussey in trust for,Redmond P,12825
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Formal Claims against the Crown Motor vehicle accident for bodily injury,,8 Names withheld,1532091
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Formal Claims against the Crown Motor vehicle accident for bodily injury,Rogers Bussey in trust for,"Long T, Oliver M, Long M & Long G",27303
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Formal Claims against the Crown Motor vehicle accident for bodily injury,Hughes & Company in trust for,Lien J,21750
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Formal Claims against the Crown Motor vehicle accident for bodily injury,Zeppieri & Associates in trust for,Kumar R,175000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Formal Claims against the Crown Motor vehicle accident for bodily injury,Hammerberg Altman Beaton & Madlio,Krych E,15500
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Formal Claims against the Crown Motor vehicle accident for bodily injury,Pearlman Lindholm in trust for,Thompson J,50000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Town of Bridgewater,18206
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Arnold K,3097
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Formal Claims against the Crown Motor vehicle accident for bodily injury,Scarborough Herman Bluekens,Cervenko M,181000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Formal Claims against the Crown Motor vehicle accident for bodily injury,Yearwood & Company in trust for,Cabagnot F,31000
