﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Coates K,4551
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personnelles, assault, fausse arrestation, force excessive, perte de revenue et négligence",,Neelin L A,2000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personnelles, assault, fausse arrestation, force excessive, perte de revenue et négligence",,Fitzpatrick K,35000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personnelles, assault, fausse arrestation, force excessive, perte de revenue et négligence",,Styles K T,2500
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,"Animal Shelter (Bathurst) Inc, SPCA",Bathurst SPCA,1470
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Carolos N,1000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personnelles, assault, fausse arrestation, force excessive, perte de revenue et négligence","Wolch, Hursh, deWit, Silverberg & Watts in trust",William L,12000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,,Squires L,1169
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Furlong M,1500
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of B.C.,Echinique A,1430
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of B.C.,Medi Van Inc,4769
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Intact Insurance Company,Morrow K,3318
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Intact Insurance Company,Stewart T,19366
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Intact Insurance Company,Brault F,2916
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Intact Insurance company,Hearty P,2500
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Intact Insurance Company,Zermiak T,2791
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Purves S J,2137
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of B.C.,Camangeg T,4250
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Brij Mohan & Associates in trust,Passi G,2500
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Gordin Lizotte in trust,Lebouthillier C,100000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,,Tait M,1048
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,,Miller Thomson LLP for Herbers C & C,2323
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,,Eichenbert N R,1200
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages d'ordre général, douleur et souffrance",Engel Brubaker in trust,Love J,125000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages d'ordre général, douleur et souffrance",Macdermid Lamarsh Law Office in trust,MacDonald A & H,10000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages d'ordre général, douleur et souffrance",Merchant Law Group in trust,Naresh S,7500
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages d'ordre général, douleur et souffrance",Noble Johnston and Associates In trust,Andrew H,37349
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages d'ordre général, douleur et souffrance",,Goodyear K J,3535
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages d'ordre général, douleur et souffrance",,5 noms retenus,189500
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Ahlstrom Wright Oliver & Cooper LLP in trust,Venning G,1000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of B.C.,Idopen RE,1678
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of B.C.,Cheung P,15840
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of B.C.,Bullock A,2329
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Abdalle I,1671
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,RM of Reynolds,1298
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Blasetti E,2000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Mayer E,1424
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Intact Insurance Company,Anderson K,1958
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Slade J,1151
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of B.C.,Van A,1430
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Intact Insurance Company,Wiebe T,1526
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of B.C.,Goewenberg M,3193
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of B.C.,Chang S A,1125
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Heim S and Maclean A,2000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of B.C.,Crumley T,3591
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of B.C.,Warner K,2748
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of B.C.,Rumble A,2893
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of B.C.,Singh N,2618
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of B.C.,Krompocker J,7643
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of B.C.,Wheelhouse C,3597
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of B.C.,Wong J,1476
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of B.C.,Lal I,4872
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Salmon L,7000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,"Glen Orris, Q.C. in trust",Rennie T and R,48000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of B.C.,Dosanjh P S,7293
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,Tessier J,1446
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,Weathermon S,1507
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance,Pearce J,1585
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance,Schlamp P & H,3096
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance,Friars P,2414
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance,Funk D,1303
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance,Forence S,1885
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance,Mcnab C,3137
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance,O'Connor D,6224
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance,Cummine D,5804
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,Leiss K,1795
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Just in Time Cleaning,Gallant M,4192
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Kal Tire,Brady C,2412
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Kim Sign of the Times,McDonald's Restaurant,2340
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance,El Amoury T,4573
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Otter Point Collision Ltd,Rittaler W D,1865
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage pour biens personnels, propriété privée, immeubles, terrain et animaux",ING Insurance Company of Canada,Auger R,12617
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage pour biens personnels, propriété privée, immeubles, terrain et animaux",Triangle RV Centre Ltd.,Smith K,1538
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,Beardy B,5842
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Rittaler W D,4530
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,Deminick A,2713
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,Wurtak J,1940
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,Nesbitt C,3030
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,Grubb A,1006
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,Bray M,5104
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,Bray M,7485
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,Wiebe D,2667
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,Dhillon C,2683
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,Reimer G & B,1142
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance,Milo D,2479
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance,Cockrum L,4863
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Peace Hills General Insurance Company,Dwight P,1784
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage pour biens personnels, propriété privée, immeubles, terrain et animaux",,Dhesi B,2100
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage pour biens personnels, propriété privée, immeubles, terrain et animaux",Lee Jay Auto Body Ltd,Tookey B,1524
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage pour biens personnels, propriété privée, immeubles, terrain et animaux",Orka Property Services,Goolevitch R,2395
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage pour biens personnels, propriété privée, immeubles, terrain et animaux",,Hamilton R,3373
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage pour biens personnels, propriété privée, immeubles, terrain et animaux",,Taylor M,2722
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage pour biens personnels, propriété privée, immeubles, terrain et animaux",,Ali M,1187
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage pour biens personnels, propriété privée, immeubles, terrain et animaux",,Brady W,5850
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage pour biens personnels, propriété privée, immeubles, terrain et animaux",,Brown C,3023
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage pour biens personnels, propriété privée, immeubles, terrain et animaux",,Chivers S,1399
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage pour biens personnels, propriété privée, immeubles, terrain et animaux",,Hixson T,1074
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of B.C.,Tsirogiannis E,2605
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage pour biens personnels, propriété privée, immeubles, terrain et animaux",Glenmore Millwork,Sever C,2741
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance,Case R,2003
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance,Railton C,2368
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Royal & Sun Alliance Insurance Co.,Opena J,1096
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance,SasStulberg P,5317
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance,Dinsdale C,4251
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,North's Autobody Collision Centre,Coldwell K,1505
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,ING Halifax,Link R,2528
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,O'Regan's Collison,G Matthews,2094
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Screaming Eagle Boat World,Chauvel D A,1067
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance,Sveinbjornson T,10614
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Peace Hills General Insurance Company,Misiwich K,7226
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Reflections Autobody Ltd,Toepfer D & H,1672
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,RBC Insurance,Gray N,1356
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Premium Insurance,Pickup W,1100
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Pembridge Insurance,Thibault R,1543
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Peace Hills General Insurance Company,Dicastri D,2259
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,Bunz P,1937
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of B.C.,Loewen K,1940
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Brooks Taxi,Robinson M,1112
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,Jaworski F,2265
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Dominion of Canada,Bilyk B,22543
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,TD Meloche Monnex Insurance Co.,Bull A,2797
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Eagle Creek Body Shop,Eagle Creek Body Shop,1738
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Canadian Direct Insurance Inc,Ross S,1447
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,SGI Saskatchewan Government Insurance,Putlick M,1191
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Shearwater Marine Ltd,Pacific Lure,1561
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Sintra Engineering Inc.,Lewis J,2346
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Southgate collision,Byrnell L,2005
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,State Farm Insurance,Segriff J,7339
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,State Farm Insurance,Blasetti E,5587
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Steele Collision Center Dartmouth,Phillips Electronics,3144
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,TD Meloche Monnex Insurance Co.,Bezan A,1036
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Gibby's Auto Body Ltd.,Harper E S,2921
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Boyd Autobody & Glass,Latham J,2467
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Canadian Direct Insurance Inc,Adamson W,2337
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,SGI Saskatchewan Government Insurance,Bear D,21864
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Aviva Canada Inc,McIntaggart M,2531
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Security National Insurance,Shier L,6854
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Aviva Canada Inc,Haley T,5718
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Tirecraft Shelby Automotive,Lord J,3371
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,AXA Pacific Insurance,Cole E,5238
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Touch of Class 2005 Ltd,Maraz K,2140
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Trinity Collision Centre,Cormier A,2614
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Canadian Direct Insurance Inc,Olson P,3446
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,T R Collision,Drew M,1255
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Canadian Direct Insurance Inc,Keigher T,6681
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Canadian Direct Insurance Inc,Beales B,1358
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Frenchie's Service,Brewer D,1992
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Aviva Canada Inc,MacKenzie T,2636
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Cooperators General Insurance,Gordon K,2962
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,Hebert L,2159
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Mel's Auto Body Ltd.,Simmonds G,1298
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Millennium Insurance,Howie D,1173
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Nanaimo Autobody Ltd,Perraton L,1294
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Northgate Chevrolet Buick GMC,Mack L,1431
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,Kim J W,2441
