﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Joura V,1947
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Compagnie d'assurance Intact,Fox J,7015
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Novex Insurance Company,Hewitt J,2979
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Saskatchewan Government Insurance,Gotto G,8415
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Heydari S,1927
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Gavric D,2000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Saskatchewan Government Insurance,Joanette L,5209
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Ilcisin M,1021
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Granite Claims Solutions,Hillier S,1412
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,La Personnelle assurances générales Inc,Hirst D,7655
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Henderson L M,5098
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Saskatchewan Government Insurance,Kennedy R,9079
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Mattu R,2833
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,McAlpine I,1151
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,McEwen C,5300
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Compagnie mutelle d'assurance Wawanesa,McGill W,1714
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Alberta Motor Association Insurance Company,Malzahn M,19147
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Korda S,2361
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,The Dominion,Gomes C,1029
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Kemp L,5020
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Société d'assurance publique du Manitoba,Mansbridge E,1116
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Bodyworks St John's (2012) Ltd,Kerr T,1973
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Khabra I,1091
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Unifund Assurance Company,Kieran H,1528
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Family Insurance Solutions Inc,Kikuko K,2147
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,King F,1565
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Chu P,6195
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,TD Assurance,Keirstead J,8030
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Granite Claims Solutions,Lucas A,4124
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Koh Y,6629
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Gray H,8598
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,The Coachworks Ltd,Gauthier E & Mackay K,2270
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Mann D,1549
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Société d'assurance publique du Manitoba,Lim C,1868
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Lirette C,3450
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Saskatchewan Government Insurance,Martin K,2464
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Louise S,3727
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Alfa Insurance,Marahatta K,2834
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Foster C,1831
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Family Insurance Solutions Inc,Mahaffy K,3598
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Caldarella P,3292
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,MacDonald Buick GMC Cadillac Ltd,2390
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Mander E,1500
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Lawless A,1125
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Compagnie d'assurance Intact,Gordon B,2595
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Roscoe Construction Limited,Logie D,1385
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Compagnie d'assurance Intact,Song Y,1694
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages d'ordre général, douleur et souffrance",Gouvernement de l'Alberta,Fekete J,1500
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Virk R,7784
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Compagnie d'assurance Intact,Swantje J,4934
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Stroud T,2500
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Stochmanski J,2712
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Saskatchewan Government Insurance,Stefanick D,1363
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Verbeeck J,3456
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Spetch L,2257
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,The Co-operators,Thistle D,1123
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Smith L,2091
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Peace Hills General Insurance Company,Smith J,12217
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Dhesi J,9716
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,McInnis S,2833
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Thibault J,2099
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Unifund Assurance Company,Yakub L,1246
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Stanley D,3376
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Royles Auto Body Ltd,Simpson D,1465
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages d'ordre général, douleur et souffrance",*McCarthy Tétrault S E N C R L payé à la province de la Colombie-Britannique,Cote D,25000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Janes Auto Body Clinic,Seaboard Transport,2752
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Rose R,5048
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Telus Communications Company,20026
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Sayazie J,6778
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Société d'assurance publique du Manitoba,Sherring R,3797
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Thiara S,1272
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Compagnie d'assurance Intact,Simm D,3064
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,,Gill M,1312
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Simpson V,1387
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Société d'assurance publique du Manitoba,Twoheart M,3203
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Tsamantanis K,1580
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Saskatchewan Government Insurance,Tipewan E,1200
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Tieu D,1591
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Thompson K,5000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Sill P,4910
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour plainte contre les droits de la personne,,Nom retenu,10000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Unifund Assurance Company,Wellsman T,4280
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Compagnie d'assurance Intact,Watt K & R,2903
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Vleeming C,1388
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Compagnie mutelle d'assurance Wawanesa,Yelland J,10887
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",Conroy & Company,Samy M,6550
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Gilbertson H,3498
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,,Guraya R,1400
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Bauer A,3225
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Compagnie mutelle d'assurance Wawanesa,Wheeler A,3180
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour violation de la Charte des droits et libertés,,Nom retenu,10000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,YKDFN Housing Division,1078
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,Watson I,2102
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,Tri Mark Foods Limited,3867
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,Thompson C,1016
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,Sulma A,2330
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,David J,3500
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Blackjack's Collision & Auto Sales,Yaskow C,2131
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages d'ordre général, douleur et souffrance",*McCarthy Tétrault S E N C R L payé à la province de la Colombie-Britannique,Boen J,25000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,,Cotton A,4500
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Bronson Jones & Company en fiducie pour,Camacam T,8575
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Jarvis McGee Rice LLP en fiducie pour,Amezcua T,50000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,,Amaya J,2153
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,,Noms retenus (7),175250
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Saskatchewan Government Insurance,Wheatland Cabri Colony Equipment,64014
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Shearer K,5693
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Wheatland Cabri Colony Equipment,14073
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Blyth J,3000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Wu W,3901
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Aronson A,4804
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Grizzly Trail Motors,Wilson N,1828
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Compagnie mutelle d'assurance Wawanesa,Williams D,8865
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Whitetail Oilfields Rentals,16167
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,,Gouvernement de l'Alberta,1600
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Hak's Auto Body Ltd,Zoe W,2799
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personnelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",Auld Allen Lawyers en fiducie pour,Clarke B,248000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour blessures physiques, tension nerveuse et ou douleur et souffrance",Cherly L Hostyn Professional Corp en fiducie pour,Bruno C,22000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Aviva Canada Inc,Salib M,2174
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour blessures physiques, tension nerveuse et ou douleur et souffrance",,Noms retenus (33),3960946
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personnelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",,Starcheski A,8900
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personnelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",Bell Baker LLP en fiducie pour,Hunter D,10051
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personnelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",,Giene S,6000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Simpson Thomas & Associates en fiducie pour,Ranu R,20000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personnelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",O'Dea Earle en fiducie pour,Clowe R,20000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Blandford C,1000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personnelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",,Noms retenus (18),864336
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Allstate Insurance Company,Scigliang J,2152
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Rupture de contrat,The Good Samaritan Society,Olfert G,14782
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages d'ordre général, douleur et souffrance",*McCarthy Tétrault S E N C R L payé à la province de la Colombie-Britannique,Cote C,25000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,,Tu K,2381
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,,Thalhofer P,9065
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Klein Lyons en fiducie pour,Sison A,13750
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personnelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",,Durand E,5000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Daly T,15594
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Wing D,3051
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages d'ordre général, douleur et souffrance",*McCarthy Tétrault S E N C R L payé à la province de la Colombie-Britannique,Frey B,25000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Boparai L,2039
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Carstar Sackville,Boutilier B,2327
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Aviva Canada Inc,Bowes C,7615
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Braun J,1108
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Bresatz J,8383
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Rupture de contrat,,Nom retenu,76000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Royal & Sun Alliance Insurance Company,Burkholder G,3690
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Saskatchewan Government Insurance,Brown J,1124
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Société d'assurance publique du Manitoba,Chartrand L,4232
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Security National Insurance Company,Conrad C,1904
