﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,"Khan Y",1918
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,"Larsen L",1393
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,"Latour H",1800
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,"Lively K",3243
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,"MacDonald L",2017
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,"MacKenzie A",3000
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,"McCarthy-Morrison L",2931
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,"McNabb D",1024
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,"Mellis B",5100
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,"Moretto N",2151
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,"Neufeld J",2725
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,"Département des finances de la Nouvelle-Écosse",5048
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,"Quallie M",2729
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,"Radice A & G",3392
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,"Sidhu K",1260
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,"Stright K",1002
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,"Tannis L",1500
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,"Tizzard S",1322
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,"Winter V",1500
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Intact Compagnie d'assurance pour","Beitz S",2415
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Intact Compagnie d'assurance pour","Kohout J",1270
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Intact Compagnie d'assurance pour","Dailo L",5733
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Intact Compagnie d'assurance pour","Figura D",4185
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Intact Compagnie d'assurance pour","Perry B",3231
2014/2015,05,"Citoyenneté et Immigration",032,"Commission de l'immigration et du statut de réfugié du Canada","Réclamation inférieure à 1 000 $ (1)",,,257
2014/2015,05,"Citoyenneté et Immigration",032,"Commission de l'immigration et du statut de réfugié du Canada","Règlement d'une réclamation pour le remplacement d'un ordinateur portable",,"Stoneworks Technologies Inc.",1329
2014/2015,05,"Citoyenneté et Immigration",032,"Commission de l'immigration et du statut de réfugié du Canada","Règlement d'une réclamation liée à l'emploi",,"Wiseman D",1219
2014/2015,14,Industrie,033,Industrie,"Règlement d'une réclamation liée à une mésentente concernant l'interprétation de la convention collective IPFPC",,"Noms retenus (3) paiements de 1 150 $ à 5 961 $",11635
2014/2015,14,Industrie,033,Industrie,"Accident impliquant un véhicule de l'État","Aviva Insurance Company pour","Thompson R",1464
2014/2015,14,Industrie,033,Industrie,"Réclamations inférieures à 1 000 $ (6)",,,2220
2014/2015,14,Industrie,033,Industrie,"Règlement d'une réclamation liée à un grief",,"Nom retenu",285000
2014/2015,14,Industrie,033,Industrie,"Accident impliquant un véhicule de l'État",,"Avis Car Rental",4068
2014/2015,14,Industrie,033,Industrie,"Règlement d'une réclamation pour dommages causés lors d'une calibration",,"FortisBC Energy Inc",8719
2014/2015,22,Transports,034,Transports,"Réclamations inférieures à 1 000 $ (4)",,,1938
2014/2015,22,Transports,034,Transports,"Règlement d'un grief relatif à la Loi sur les relations de travail dans la fonction publique",,"Nom retenu",12248
2014/2015,22,Transports,034,Transports,"Règlement d'une réclamation pour des dommages causés à des câbles sous-marins","Stewart McKelvey en fiducie pour","Nom retenu",150000
2014/2015,22,Transports,034,Transports,"Règlement d'une réclamation pour des dommages causés sur une propriété suite à des opérations d'un traversier",,"Nom retenu",683839
2014/2015,22,Transports,034,Transports,"Règlement d'une réclamation liée à des frais juridiques concernant l'accès à l'information","Davies Ward Phillips & Vineberg S E N C R L en fiducie pour","Strait Crossing Development Inc",10095
2014/2015,22,Transports,034,Transports,"Règlement d'une réclamation pour dommages causés à une motoneige sur la propriété de Transports Canada",,"Edmund et Joshua Rose",3165
2014/2015,22,Transports,034,Transports,"Règlement d'une réclamation liée à un grief",,"Nom retenu",145000
2014/2015,14,Industrie,035,"Conseil national de recherches du Canada","Règlement de réclamation liée au coût de réparation d'un câble à paires endommagé",,"Bell Canada",6103
2014/2015,14,Industrie,035,"Conseil national de recherches du Canada","Règlement de réclamation pour le remboursement de frais légaux concernant le statut d'emploi",,"Piotrowska GL",2750
2014/2015,14,Industrie,035,"Conseil national de recherches du Canada","Règlement d'une réclamation liée à un bris de contrat, harcèlement, diffamation et interférence intentionnelle avec impacts économiques","Odishaw & Guido en fiducie pour","Evoy S",17812
2014/2015,14,Industrie,035,"Conseil national de recherches du Canada","Indemnisation pour dommages sur un véhicule personnel sur le terrain du CNRC",,"McCormick S",1866
2014/2015,17,"Ressources naturelles",041,"Ressources naturelles","Réclamations inférieures à 1 000 $ (2)",,,1932
2014/2015,17,"Ressources naturelles",041,"Ressources naturelles","Règlement d'une réclamation reliée à un grief.",,"Nom retenu",5000
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Règlement d'un examen judiciaire de la Cour fédérale","Nahwegahbow, Corbière en fiducie pour","Algonquin Nation Secretariat",30000
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Règlement d'un examen judiciaire de la Cour fédérale",,"Algonquin Nation Secretariat",34178
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Règlement d'une réclamation liée à un grief d'employé",,"McMillan K",3500
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Règlement des réclamations pour abus","Gilles Gagné en fiducie pour","Noms retenus (8)",985000
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Règlement concernant une plainte liée à la Loi canadienne sur les droits de la personne",,"Lea Bale S",75664
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Règlement d'une réclamation liée à des obligations lors de la gestion des ententes de financement","Dionne Schulze, S E N C Avocats en fiducie pour","Mohawks of Kanesatake",475000
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Règlement d'une réclamation liée à un grief d'employé",,"Jutras Otto L",20000
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Règlement d'une réclamation liée à une indemnisation pour des paiements de redevance","Duncan Craig LLP en fiducie pour","Première Nation Alexis",83798
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Remboursement d'un prêt relatif à un règlement hors cour d'une année antérieure","Ross Scullion en fiducie pour","Premières Nations Mishkeegogamang Ojibway et Slate Falls",278222
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Remboursement d'un prêt relatif à un règlement hors cour d'une année antérieure","William Major, Barrister & Solicitor en fiducie pour","Kakeway G et al",432096
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Règlement des réclamations pour abus","Firmes d'avocats variées pour","Noms retenus (3613)",377411429
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Accident impliquant un véhicule de l'État",,"Saskatchewan Government Insurance",1990
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Réclamations inférieures à 1 000$ (15)",,,530
2014/2015,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Remboursement des frais de déplacement liés à une défectuosité lors de l'émission d'un passeport",,"Aziz J",1276
2014/2015,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Réclamations inférieures à 1 000 $ (23)",,,3957
2014/2015,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Règlement d'une réclamation liée à une plainte devant le Tribunal canadien du commerce extérieur",,"HDP Group Inc",27500
2014/2015,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Règlement d'une réclamation liée à un grief",,"Nom retenu",11000
2014/2015,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Règlement à l'amiable d'une réclamation des frais judiciaires pour abandonner la poursuite judicaire","Rocco Galati, Barrister and Solicitor en fiducie pour","Noms retenus (15)",10000
2014/2015,23,"Conseil du Trésor",052,"École de la fonction publique du Canada","Réclamations inférieures à 1 000 $ (3)",,,554
2014/2015,23,"Conseil du Trésor",052,"École de la fonction publique du Canada","Règlement d'une réclamation liée à l'emploi",,"Noms retenus (7)",238594
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Indemnisation pour dommages causés à un véhicule","Echelon Assurance pour","Dion Fire Extinguishers Ltd",7431
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Règlement de réclamation en vertu de la Loi canadienne sur les droits de la personne",,"Noms retenus (20) (note 1)",138000
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Réclamations inférieures à 1 000 $ (793)",,,107545
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Indemnisation pour perte et/ou dommages aux biens personnels",,"Délinquants (3) (note 2)",5542
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Indemnisation pour dommages causés à un véhicule",,"Hybrid Construction Group Ltd",1907
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Indemnisation pour perte et/ou dommages aux biens personnels",,"Nom retenu (note 1)",1450
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Indemnisation pour cas liés au travail",,"Noms retenus (3) (note 1)",6942
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Indemnisation pour cas liés au travail",,"Hoffman G",1061
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Indemnisation pour cas liés au travail",,"Unisource Canada Inc",1399
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Indemnisation pour cas liés au travail",,"Vachon L",5000
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Règlement d'accidents de véhicules motorisés","Insurance Corporation of British Columbia pour","Belal M",1829
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Règlement d'accidents de véhicules motorisés","Certas direct compagnie d'assurances pour","Anderson V",4282
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Règlement d'accidents de véhicules motorisés","Insurance Corporation of British Columbia pour","Audley S",1056
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Règlement hors cour pour erreurs et/ou ommissions du Service correctionnel du Canada",,"Noms retenus (19) (note 1)",484400
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Règlement hors cour pour erreurs et/ou ommissions du Service correctionnel du Canada",,"Délinquant (note 2)",6200
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Règlement d'accidents de véhicules motorisés",,"Nom retenu (note 1)",5306
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Règlement d'accidents de véhicules motorisés","Insurance Corporation of British Columbia pour","Akerman G",1829
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Règlement d'accidents de véhicules motorisés",,"Ferchuk C",1089
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Règlement d'accidents de véhicules motorisés","Société d'assurance publique du Manitoba pour","Hoffmann's Catering Inc",2030
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Règlement d'accidents de véhicules motorisés",,"Jocelyn Gagnon Autos Inc",2730
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Règlement d'accidents de véhicules motorisés","Jones DesLauriers Insurance Management Inc pour","Keyes Sand & Stone",40821
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Règlement d'accidents de véhicules motorisés","Saskatchewan Government Insurance pour","Koroluk J",1510
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Règlement d'accidents de véhicules motorisés",,"Location de Camions Paclease",1843
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Règlement d'accidents de véhicules motorisés",,"Mels Auto Body",2011
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Règlement d'accidents de véhicules motorisés","Insurance Corporation of British Columbia pour","Pandher J",2044
2014/2015,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Règlement d'accidents de véhicules motorisés",,"Unisource Canada Inc",3283
2014/2015,14,Industrie,054,"Statistique Canada","Réclamation inférieure à 1 000 $ (1)",,,602
2014/2015,23,"Conseil du Trésor",056,"Conseil du Trésor","Réclamations inférieures à 1 000 $ (2)",,,323
2014/2015,23,"Conseil du Trésor",056,"Conseil du Trésor","Règlement de réclamation reliée au Régime d'assurance-invalidité de longue durée de la Gendarmerie royale du Canada","McInnes Cooper en fiducie pour","White D et al",72929336
2014/2015,21,"Sécurité publique et Protection civile",057,"Commission des libérations conditionnelles du Canada","Règlement hors cour pour réclamation liée à l'emploi",,"Nom retenu",35000
2014/2015,21,"Sécurité publique et Protection civile",057,"Commission des libérations conditionnelles du Canada","Règlement hors cour pour réclamation liée à un grief","Hill, John L.","Farrell, M",5000
2014/2015,14,Industrie,062,"Agence fédérale de développement économique pour le Sud de l'Ontario","Règlement hors cour pour réclamation liée à l'emploi","Nelligan O'Brien Payne SRL en fiducie par","Nom retenu",241833
2014/2015,14,Industrie,062,"Agence fédérale de développement économique pour le Sud de l'Ontario","Règlement hors cour pour réclamation liée à l'emploi",,"Nom retenu",25000
2014/2015,18,Parlement,067,"Chambre des communes","Réclamations inférieures à 1 000 $ (3)",,,410
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Règlement pour des frais de cour et dommages généraux","Misir and Company Barristers en fiducie pour","Campbell F et Hayden E",130000
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Règlement pour des frais de cour et dommages généraux","Ministère de la Justice de la Colombie-Britannique","Shehata M",1000
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Règlement de réclamation en vertu de la Loi canadienne sur les droits de la personne",,"Nom retenu",1700000
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Règlement de réclamation en vertu de la Loi canadienne sur les droits de la personne",,"Brown S",20000
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Règlement de réclamation en vertu de la Loi canadienne sur les droits de la personne",,"Nom retenu",2000
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Règlement de réclamation en vertu de la Loi canadienne sur les droits de la personne",,"Nom retenu",12500
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Règlement de réclamation en vertu de la Loi canadienne sur les droits de la personne",,"Nom retenu",4000
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Règlement de réclamation en matière d'emploi",,"Nom retenu",2000
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Règlement de réclamation relié en matière d'emploi","Thompson Dorfman Sweatman LLP en fiducie pour","Nom retenu",12500
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour dommages à un véhicule","La Capitale","Bourgages L",1309
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour dommages à un véhicule",,"Christiansen H",1381
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour dommages à un véhicule",,"Goldman A",1393
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour dommages à un véhicule",,"Haag T",1789
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour dommages à un véhicule","Ministère des transports du Québec","Lapanne M",3704
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour dommages à un véhicule",,"Leschyshyn B",4758
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour dommages à un véhicule","Insurance Corporation of British Columbia","Mandarino M",3026
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour dommages à un véhicule","Société d'assurance publique du Manitoba","Pull M",2463
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour dommages à un véhicule","Insurance Corporation of British Columbia","Zinger M",1890
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour des frais d'entrepôt",,"Bio Basics Canada Inc",1755
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour des frais d'entrepôt",,"Canada Fine Parts Inc",3351
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour des frais d'entrepôt",,"DSM Nutritional Products Canada",13325
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour des frais d'entrepôt",,Hapag-Lloyd,2604
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour des frais d'entrepôt",,"Long K",2099
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour des frais d'entrepôt",,"Zhao H",2430
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour dommages personnels","Jarvis McGee Rice LLP en fiducie pour","Nom retenu",62000
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour dommages personnels",,"Nom retenu",7500
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour dommages personnels","Stephens and Holman en fiducie pour","Lee YK",90000
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Règlement de la plainte de pratique déloyale de travail",,"Nom retenu",5000
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour perte financière suite à une erreur administrative - Pension de retraite de la fonction publique ","Ryder-Burbridge Hurley Fasano en fiducie pour","Twigg W",56831
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Règlement pour détention illégale","Dufourd Dion Inc en fiducie pour","Nom retenu",36000
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Règlement pour détention illégale","Worsoff Law Firm en fiducie pour","Nom retenu",6500
2014/2015,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Réclamations inférieurs à 1 000 $ (92)",,,26686
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Indemnisation suite à un accident impliquant un véhicule de l'État",,"Municipalité des Îles-de-la-Madeleine",2991
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Indemnisation suite à un accident impliquant un véhicule de l'État","Insurance Corporation of British Columbia pour","Lehmann J",1259
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Indemnisation suite à un accident impliquant un véhicule de l'État","Aviva Canada Inc pour","MacMillan L",1896
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Réclamations inférieures à 1 000$ (7)",,,3253
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Indemnisation suite à un accident impliquant un véhicule de l'État",,"Armsworthy S",1391
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Indemnisation suite à un accident impliquant un véhicule de l'État",,"Gionet S",1667
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Indemnisation suite à un accident impliquant un véhicule de l'État","La Personnelle, compagnie d'assurances pour","Leblanc M",1082
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Règlement d'un grief ministériel",,"Nom retenu",2000
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Règlement d'une réclamation liée à des blessures personnelles","Roebothan McKay & Marshall en fiducie pour","Collins E",50000
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Règlement d'une réclamation reliée à des blessures personnelles","Edward H Masters en fiducie pour","Nom retenu",75834
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Indemnisation suite à un accident impliquant un véhicule de l'État","Compagnie mutuelle d'assurance Wawanesa pour","Munroe F",6199
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Indemnisation suite à un accident impliquant un véhicule de l'État",,"Nom retenu",1858
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Indemnisation suite à un accident impliquant un véhicule de l'État","Royal & Sun Alliance du Canada, société d'assurances pour","Powers P",3862
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Indemnisation suite à un accident impliquant un véhicule de l'État",,"Quilty M",1530
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Indemnisation suite à un accident impliquant un véhicule de l'État",,"Ryan A",1886
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Indemnisation suite à un accident impliquant un véhicule de l'État","Société d'assurance publique du Manitoba pour","WTH Car Rental ULC",4090
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Indemnisation suite à un accident impliquant un véhicule de l'État","Insurance Corporation of British Columbia pour","Young S",1128
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Indemnisation suite à un accident impliquant un navire de l'État","Compagnie d'assurance Intact pour","Sécurite Sirois Événements Spéciaux Inc",11021
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Indemnisation pour dommage à des effets personnels",,"Adams A",3063
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Indemnisation pour dommage à des effets personnels",,"Boissonneault M",1579
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Indemnisation pour dommage à des effets personnels",,"Mouland T",2019
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Indemnisation pour dommage à des effets personnels","Stewart McKelvey Avocats en fiducie pour","Persona Communications Inc",220000
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Règlement de réclamation en vertu de la Loi canadienne sur les droits de la personne",,"Nom retenu",5000
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Règlement pour dommage à des effets personnels","Stewart McKelvey Avocats en fiducie pour","Nom retenu",150000
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Règlement pour dommage à des effets personnels",,"Nom retenu",1519
2014/2015,08,"Pêches et Océans",086,"Pêches et Océans","Règlement pour dommage à des effets personnels",,"Sankey M",6778
2014/2015,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile","Règlement d'une réclamation pour le remboursement de dépenses juridiques","Cabinet d'avocats Ellacott en fudicie pour","Oraha S",4700
2014/2015,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile","Indemnisation pour perte financière personnelle",,"Clauzade PN",5100
2014/2015,15,Justice,096,"Commissariats à l'information et à la protection de la vie privée du Canada","Règlement hors cour dans le cadre d'une plainte à la Commission canadienne des droits de la personne",,"Mason B",5000
2014/2015,06,Environnement,124,"Agence Parcs Canada","Réclamations inférieures à 1 000 $ (24)",,,9228
2014/2015,06,Environnement,124,"Agence Parcs Canada","Indemnisation pour dommage causé à un bateau",,"Vankouchnett W",2125
2014/2015,06,Environnement,124,"Agence Parcs Canada","Indemnisation pour dommage à la propriété",,"WM Québec Inc",1399
2014/2015,06,Environnement,124,"Agence Parcs Canada","Indemnisation pour dommage à la propriété",,"Bickerton B",1000
2014/2015,06,Environnement,124,"Agence Parcs Canada","Indemnisation pour dommage causé à un véhicule","Société d'assurance publique du Manitoba pour","Byskal J",5793
2014/2015,06,Environnement,124,"Agence Parcs Canada","Indemnisation pour dommage causé à un véhicule",,"Terranova N",16889
2014/2015,06,Environnement,124,"Agence Parcs Canada","Indemnisation pour dommage causé à un véhicule",,"Enterprise Location",6059
2014/2015,06,Environnement,124,"Agence Parcs Canada","Indemnisation pour dommage causé à un véhicule",,"Insurance Corporation of British Columbia",2829
2014/2015,06,Environnement,124,"Agence Parcs Canada","Indemnisation pour dommage causé à un véhicule",,"Lake Louise Fire Department",1167
2014/2015,06,Environnement,124,"Agence Parcs Canada","Indemnisation pour dommage causé à un véhicule",,"Thomas Solutions",6167
2014/2015,06,Environnement,124,"Agence Parcs Canada","Indemnisation pour perte d'effets personnels",,"Walker J G",10728
2014/2015,06,Environnement,124,"Agence Parcs Canada","Indemnisation pour la démolition d'une propriété",,"Cathedral Mountain Lodge",14500
2014/2015,06,Environnement,124,"Agence Parcs Canada","Indemnisation pour dommage causé à un véhicule",,"Arsenault P",2912
2014/2015,06,Environnement,124,"Agence Parcs Canada","Indemnisation pour dommage causé à un véhicule",,"The Co-operators Insurance",1960
2014/2015,06,Environnement,124,"Agence Parcs Canada","Indemnisation pour dommage causé à un véhicule",,"Certas Home and Auto Insurance Company",1419
2014/2015,06,Environnement,124,"Agence Parcs Canada","Indemnisation pour perte d'effets personnels",,"Pashley W R",10845
