﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Sherwood Park Dodge,Kuusela S,1234
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Translink,Coast Mountain Bus Company,10656
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Granite Claims Solutions en fiducie pour,George N,2272
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Intact Insurance Company,Keller J,4500
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Dunn Z,2064
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Froese E,1100
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Ro A,2700
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Chen G,1265
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Chen W,1400
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Royal & Sun Alliance Insurance Co,Cheyne G,1844
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Avis Budget Group,Deangelis V,8853
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Saskatchewan Government Insurance,Kubashek G,6564
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Scarborough Herman Bluekens,Hatchen S,16000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Rompre un contrat,The Good Samaritan Society,Olfert G,13969
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Pearlman Lindholm en fiducie pour,Nagra S,47926
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Jarvis McGee Rice en fiducie pour,Martinello T,17857
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Simpson Thomas en fiducie pour,Mangat G,28016
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,,Maingot C,2000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Slater Vecchio LLP en fiducie pour,Lucarino N,165000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Messner Kenney LLP en fiducie pour,Lees L,25000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,,Gibson G,5000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour plainte contre les droits de la personne,,2 Nom retenus,190000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Epstein Law en fiducie pour,Rohani A,13943
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Barrett D,3250
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Kinman Amlani Mulholland en fiducie pour,Jang Y,10000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Kinman Mulholland en fiducie pour,Jagdish G,7500
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,,O'Neill S,7698
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Hystad D,1030
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Alexander S,3079
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Angco L,2814
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Archer C,15504
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Unifund Assurance,Arseneault G,6749
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,,Arnold L,1081
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,David Grunder Law Corporation,Hizon J,14440
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Jacobson D,3000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Bridget Jacob en fiducie pour,Hermansjah J,10000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Kazimirski Law Corporation en fiducie pour,Wyatt J,13000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Jarvis McGee Rice en fiducie pour,Lalli S,50000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Lacroix Mathers en fiducie pour,Gidlof E,268427
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Murphy Feller & Associates en fiducie pour,Golebiewska A,35000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Murphy Battista en fiducie pour,Haczewski P,348702
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Slater Vecchio en fiducie pour,Papalia D,135000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Lazer Autobody Inc,Arnst G,4259
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Parrell C,17325
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Dominion of Canada,Arsoniadis D,5756
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Wu E,1047
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour couvrir les frais d'entreposage,,Unitow Services Ltd,1174
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",Burton's limousine Service Ltd,Burton D,3690
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",Pemberton Door and Window,Olk S,5308
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,TDO Contracting,47670
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Spogli S,1456
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",Enfield Home Hardware Building Center,Snair A,1018
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Silver Crest Lodge,1567
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Schattenkurt R,10000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Saskatchewan Power Corp,5056
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",Royal Crown Inc,Reitsma D,7000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",Unifund Assurance,Primmer R,2537
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,,4 Noms retenus,563150
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Moore L,1249
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,,Khan S,2500
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Patterson B,2000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Jantz D,1800
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",Manitoba Public Insurance Corporation,Laybolt J,3366
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Malaki S,2437
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Petrie J,6242
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",The Window Factory,Moar J,1987
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",Adonis Planning Ltd,Jobin D,1271
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",Main Street Law Offices,Moser E,4499
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",Unifund Assurance,Mulawin M,6534
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Nom retenu,200000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",Manitoba Public Insurance Corporation,Nour S,1283
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Kampe L & A,1000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Affleck Hira Burgoyne LLP,Young W,50000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",,Minister of Finance,2537
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Jeffrey & Calder en fiducie pour,Cheung T,16643
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Melanson G,1250
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,McIntyre D,2880
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Marshall K,2730
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Lzyk J,3500
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Lemay J,2289
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Schmidt D,3000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Taylor Granito en fiducie pour,Bodnaruk R,6500
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Klein Lyons en fiducie pour,Donnelly C,2000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Ouellette J,2935
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Dick Byl Law Corporation en fiducie pour,Espinoza F,4200
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Macdonald Fahey en fiducie pour,Fahey D,8500
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,William J Harris & Partners en fiducie pour,Delgiglio A,82864
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Caissie & Company en fiducie pour,Dearing A,25000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,,Alex K,3000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Jeffrey & Calder en fiducie pour,Chaudhry R,16000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Dhami Narang & Compnay en fiducie pour,Bhangu C,26750
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Insurance Corporation of British Columbia,Bethell W,50000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Murphy Murphy & Mollins,Arseneault G,2839
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,,Fong B,7842
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Jarvis McGee Rice en fiducie pour,Amezcua T,180000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Collins & Cullen en fiducie pour,Das S,9000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Weiner K,3500
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Klein Lyons en fiducie pour,Cutzal P,5250
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,MacMillan Tucker & Mackay en fiducie pour,Galati A,15000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Weichel M,2959
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Z Philip Wiseman Law Corporation en fiducie pour,Abdalle I,12000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Garth Wright en fiducie pour,Chambers C,50000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Voot R,3238
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Peil U,2620
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,,Bigattini M,5000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Stewart Aulinger & Co en fiducie pour,Tennant S,14500
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Osadczuk J,5272
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Wawanesa Mutual Insurance Company,Albert C,11375
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,,Manzelle C,5000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Insurance Corporation of British Columbia,Simonds C,17848
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,,St Marie T,4899
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Torino L,3395
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Philip Sheppard Law Office,Stone K & Noseworthy R,10169
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Thibault R,3500
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Maryn and Associate en fiducie pour,Towson E,182000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Somers and Company en fiducie pour,Towson E,82500
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,,Virk P,4000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,,Walker N,6500
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,,Rankin P,2500
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Insurance Corporation of British Columbia,Kim Y,60000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Arseneault et Pelletier en fiducie pour,St-Laurent A,3930
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Schultz D,3415
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,,Radlo J,1000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Slater Vecchio en fiducie pour,Ge L,25000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Reis D,2311
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Rae P,6681
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Schien N,3203
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Ryksen L,3500
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Schmiemann U,5900
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Workers Compensation Board of Alberta,McShane R,3675
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Shepherd R,2828
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Smallboy E,1000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Sookmark P,3350
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Stanko S,3400
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Stone R,2200
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Szabo W,3254
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Torino S,6523
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,State Farm Insurance Company,Sanchez E,1016
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Unifund Assurance,Schreindorfer B,1074
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Ross D,3071
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Solomon M,4937
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Smith R,26586
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Falcon Leasing,Smith D,6492
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Wawanesa Mutual Insurance Company,Smith D,6722
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Sison A,2013
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Sinnachac S,2408
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Manitoba Public Insurance Corporation,Single S,1129
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Singh J,1335
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Simpson-Cooke J,4151
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Simkin D,2408
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Campbell Burton & McMullin en fiducie pour,Shearer K,25000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Alberta Motor Association Insurance,McDermid M,1834
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Rebman E,2101
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Western Collision,Pearson A,2727
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Pearson M,5523
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Pellrene R,2007
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,RT Collision Ltd,Pierre C,1614
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Trudel Auto Body,Pilon B,2146
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Town of New Glasgow,Shakness D,2295
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Saskatchewan Government Insurance,Rabbitskin M,1791
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Park S,2090
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Lockwood Autobody,Rich N,1245
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Roberts C,18606
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Roberts L,2392
