﻿GBS-Reference-Number-Numéro-référence-SBG,Financial-Institution-Number-Numéro-institution-financière,Deposit-Cash-Business-Date-Date-opération-trésorerie-dépôt,GBS-Deposit-Business-Date-Date-opération-dépôt-SBG,Financial-Institution-Business-Date-Date-opération-institution-financière,Deposit-Transaction-Type-Code-Code-type-opération-dépôt,Deposit-Amount-Montant-dépôt,Deposit-Adjustment-Indicator-Indicateur-rajustement-dépôt,DepartmentNumber-Numéro-de-Ministère,Authorization-Number-Numéro-autorisation,FI-Transit-Number-Numéro-transit-IF,Accounting-Control-Number-Numéro-contrôle-comptable
000000040975745,0219,2023-12-28,2023-12-27,2023-12-27,CAD,6616793.14,0,,,08909,202336300001
000000040975746,0003,2023-12-28,,,PAD,57391541.69,0,000,00000000,,202336300001
000000040975747,0010,2023-12-28,,,CBPM,68572608.36,0,006,00622125,,202336300001
000000040975748,0001,2023-12-28,,,CBPM,102338069.46,0,006,00622125,,202336300001
000000040980506,0869,2023-12-29,,,RIVT,13294.89,0,097,09716437,,202400200000
000000040980507,0621,2023-12-29,,,RIVT,1797.81,0,097,09716437,,202400200000
000000040980508,0241,2023-12-29,,,RIVT,131351.40,0,097,09716437,,202400200000
000000040980509,0010,2023-12-29,,,RIVT,26057.75,0,097,09716437,,202400200000
000000040980510,0815,2023-12-29,,,RIVT,68193.14,0,097,09716437,,202400200000
000000040980511,0219,2023-12-29,,,RIVT,13197.47,0,097,09716437,,202400200000
000000040980512,0039,2023-12-29,,,RIVT,20309.53,0,097,09716437,,202400200000
000000040980513,0001,2023-12-29,,,RIVT,81558.60,0,097,09716437,,202400200000
000000040980514,0002,2023-12-29,,,RIVT,20380.92,0,097,09716437,,202400200000
000000040980515,0003,2023-12-29,,,RIVT,110157.57,0,097,09716437,,202400200000
000000040980516,0006,2023-12-29,,,RIVT,4122.06,0,097,09716437,,202400200000
000000040980517,0004,2023-12-29,,,RIVT,229380.30,0,097,09716437,,202400200000
000000040980518,0016,2023-12-29,,,RIVT,321.87,0,097,09716437,,202400200000
000000040980519,0016,2023-12-29,,,RIVT,1988.93,0,097,09716437,,202400200000
000000040980520,0869,2023-12-29,,,RIVT,29953.82,0,097,09716437,,202400200000
000000040980521,0004,2023-12-29,,,RIVP,2876.46,0,097,09716437,,202400200000
000000040980522,0003,2023-12-29,,,RIVP,2599.69,0,097,09716437,,202400200000
000000040980523,0039,2023-12-29,2023-12-29,2023-12-29,CAD,48082.50,0,,,01181,202400200001
000000040980524,0004,2023-12-29,2023-12-28,2023-12-28,CAD,3204476.30,0,,,32326,202400200001
000000040980525,0002,2023-12-29,2023-12-28,2023-12-28,CAD,1267393.35,0,,,47696,202400200001
000000040980526,0004,2023-12-29,2023-12-28,2023-12-28,CAD,35416116.59,0,,,32326,202400200001
000000040980527,0219,2023-12-29,2023-12-28,2023-12-28,CAD,3631710.25,0,,,08909,202400200001
000000040980528,0219,2023-12-29,2023-12-29,2023-12-29,CAD,732.75,0,,,08559,202400200001
000000040980529,0815,2023-12-29,2023-12-29,2023-12-29,CAD,946689.23,0,,,96001,202400200001
000000040980530,0815,2023-12-29,2023-12-28,2023-12-28,CAD,6280.51,0,,,92161,202400200001
000000040980531,0815,2023-12-29,2023-12-28,2023-12-28,CAD,61098672.72,0,,,98000,202400200001
000000040980532,0815,2023-12-29,2023-12-29,2023-12-29,CAD,21864644.31,0,,,98000,202400200001
000000040980533,0002,2023-12-29,2023-12-28,2023-12-28,CAD,1001574.41,0,,,40006,202400200001
000000040980534,0002,2023-12-29,2023-12-28,2023-12-28,CAD,57474345.70,0,,,47696,202400200001
000000040980535,0002,2023-12-29,2023-12-28,2023-12-28,CAD,11389921.01,0,,,40006,202400200001
000000040980536,0002,2023-12-29,2023-12-28,2023-12-28,CAD,1613241.13,0,,,40006,202400200001
000000040980537,0879,2023-12-29,2023-12-29,2023-12-29,CAD,571.38,0,,,30007,202400200001
000000040980538,0001,2023-12-29,2023-12-29,2023-12-29,CAD,16849354.73,0,,,00056,202400200001
000000040980539,0001,2023-12-29,2023-12-29,2023-12-29,CAD,93026.50,0,,,00022,202400200001
000000040980540,0001,2023-12-29,2023-12-29,2023-12-29,CAD,42118571.73,0,,,00056,202400200001
000000040980541,0001,2023-12-29,2023-12-28,2023-12-28,CAD,166647.06,0,,,00022,202400200001
000000040980542,0002,2023-12-29,2023-12-29,2023-12-29,CAD,113977163.33,0,,,47696,202400200001
000000040980543,0001,2023-12-29,2023-12-29,2023-12-29,CAD,313738391.43,0,,,00056,202400200001
000000040980544,0010,2023-12-29,2023-12-29,2023-12-29,CAD,25931706.16,0,,,00006,202400200001
000000040980545,0010,2023-12-29,2023-12-29,2023-12-29,CAD,4809525.32,0,,,00006,202400200001
000000040980546,0010,2023-12-29,2023-12-28,2023-12-28,CAD,2955357.89,0,,,00006,202400200001
000000040980547,0010,2023-12-29,2023-12-29,2023-12-29,CAD,42755208.37,0,,,00006,202400200001
000000040980548,0010,2023-12-29,2023-12-29,2023-12-29,CAD,34643074.44,0,,,00006,202400200001
000000040980549,0016,2023-12-29,2023-12-28,2023-12-28,CAD,1932522.33,0,,,10031,202400200001
000000040980550,0828,2023-12-29,2023-12-29,2023-12-29,CAD,20.00,0,,,95002,202400200001
000000040980551,0809,2023-12-29,2023-12-29,2023-12-29,CAD,10870.92,0,,,12010,202400200001
000000040980552,0002,2023-12-29,2023-12-29,2023-12-29,CAD,14969225.66,0,,,40006,202400200001
000000040980553,0002,2023-12-29,2023-12-29,2023-12-29,CAD,77088354.05,0,,,47696,202400200001
000000040980554,0006,2023-12-29,2023-12-28,2023-12-28,CAD,9483124.42,0,,,10201,202400200001
000000040980555,0006,2023-12-29,2023-12-28,2023-12-28,CAD,1934777.94,0,,,10201,202400200001
000000040980556,0006,2023-12-29,2023-12-29,2023-12-29,CAD,155027309.65,0,,,10201,202400200001
000000040980557,0006,2023-12-29,2023-12-29,2023-12-29,CAD,1573307.68,0,,,10201,202400200001
000000040980558,0004,2023-12-29,2023-12-28,2023-12-28,CAD,116561672.79,0,,,10202,202400200001
000000040980559,0003,2023-12-29,2023-12-28,2023-12-28,CAD,953014541.19,0,,,00006,202400200001
000000040980560,0815,2023-12-29,2023-12-28,2023-12-28,CAD,983353.82,0,,,98000,202400200001
000000040980561,0815,2023-12-29,2023-12-28,2023-12-28,CAD,10631898.62,0,,,98000,202400200001
000000040980562,0815,2023-12-29,2023-12-29,2023-12-29,CAD,479281479.90,0,,,98000,202400200001
000000040980563,0241,2023-12-29,2023-12-29,2023-12-29,CAD,1523808.69,0,,,56792,202400200001
000000040980564,0006,2023-12-29,2023-12-29,2023-12-29,CAD,5673992.09,0,,,10201,202400200001
000000040980565,0006,2023-12-29,2023-12-29,2023-12-29,CAD,185550533.57,0,,,10201,202400200001
000000040980566,0006,2023-12-29,2023-12-29,2023-12-29,CAD,4247106.17,0,,,10201,202400200001
000000040980567,0006,2023-12-29,2023-12-29,2023-12-29,CAD,8120148.25,0,,,10201,202400200001
000000040980568,0809,2023-12-29,2023-12-29,2023-12-29,CAD,581063.76,0,,,12010,202400200001
000000040980569,0003,2023-12-29,2023-12-28,2023-12-28,CAD,48211575.00,0,,,00006,202400200001
000000040980570,0003,2023-12-29,2023-12-28,2023-12-28,CAD,31881374.55,0,,,00006,202400200001
000000040980571,0003,2023-12-29,2023-12-28,2023-12-28,CAD,21649492.59,0,,,00010,202400200001
000000040980572,0004,2023-12-29,2023-12-29,2023-12-29,CAD,37490.35,0,,,32326,202400200001
000000040980573,0004,2023-12-29,2023-12-29,2023-12-29,CAD,30772443.76,0,,,32326,202400200001
000000040980574,0809,2023-12-29,2023-12-29,2023-12-29,CAD,77130013.01,0,,,12010,202400200001
000000040980575,0003,2023-12-29,2023-12-28,2023-12-28,CAD,19701397.10,0,,,00006,202400200001
000000040980576,0003,2023-12-29,2023-12-29,2023-12-29,CAD,900000000.00,0,,,00006,202400200001
000000040980577,0003,2023-12-29,2023-12-29,2023-12-29,CAD,629501384.32,0,,,00006,202400200001
000000040980578,0002,2023-12-29,2023-12-29,2023-12-29,CAD,20560563.58,0,,,47696,202400200001
000000040980579,0002,2023-12-29,2023-12-29,2023-12-29,CAD,524965.99,0,,,40006,202400200001
000000040980580,0003,2023-12-29,,,PAD,63173844.85,0,000,00000000,,202400200001
000000040980581,0010,2023-12-29,,,CBPM,27000000.00,0,006,00622125,,202400200001
000000040980582,0001,2023-12-29,,,CBPM,102870438.65,0,006,00622125,,202400200001
000000040980583,0010,2023-12-29,,,CBPM,4919461.19,0,006,00622125,,202400200001
000000040980584,0327,2023-12-29,,,CSA,20829000.00,0,006,00623652,,202400200001
000000040980585,0327,2023-12-29,,,CSA,60960000.00,0,006,00623652,,202400200001
000000040980586,0327,2023-12-29,,,CSA,15182000.00,0,006,00623652,,202400200001
000000040980587,0327,2023-12-29,,,CSA,97247000.00,0,006,00623652,,202400200001
000000040980588,0327,2023-12-29,,,CSA,5877000.00,0,006,00623652,,202400200001
000000040980589,0327,2023-12-29,,,CSA,18301000.00,0,006,00623652,,202400200001
000000040980590,0327,2023-12-29,,,CSA,62950000.00,0,006,00623652,,202400200001
000000040980591,0327,2023-12-29,,,CSA,8850000.00,0,006,00623652,,202400200001
000000040986400,0621,2024-01-02,,,RIVT,114.61,0,097,09716437,,202400300002
000000040986401,0006,2024-01-02,,,RIVT,155200.63,0,097,09716437,,202400300002
000000040986402,0001,2024-01-02,,,RIVT,124676.41,0,097,09716437,,202400300002
000000040986403,0002,2024-01-02,,,RIVT,97090.23,0,097,09716437,,202400300002
000000040986404,0039,2024-01-02,,,RIVT,328.56,0,097,09716437,,202400300002
000000040986405,0869,2024-01-02,,,RIVT,13248.20,0,097,09716437,,202400300002
000000040986406,0815,2024-01-02,,,RIVT,64977.09,0,097,09716437,,202400300002
000000040986407,0016,2024-01-02,,,RIVT,4151.03,0,097,09716437,,202400300002
000000040986408,0869,2024-01-02,,,RIVT,38370.21,0,097,09716437,,202400300002
000000040986409,0003,2024-01-02,,,RIVT,156150.09,0,097,09716437,,202400300002
000000040986410,0219,2024-01-02,,,RIVT,74500.05,0,097,09716437,,202400300002
000000040986411,0241,2024-01-02,,,RIVT,12376367.28,0,097,09716437,,202400300002
000000040986412,0016,2024-01-02,,,RIVT,65655.73,0,097,09716437,,202400300002
000000040986413,0004,2024-01-02,,,RIVT,186852.31,0,097,09716437,,202400300002
000000040986414,0010,2024-01-02,,,RIVT,55080.31,0,097,09716437,,202400300002
000000040986415,0002,2024-01-02,2023-12-29,2023-12-29,CAD,58834.72,0,,,47696,202400300003
000000040986416,0004,2024-01-02,2023-12-29,2023-12-29,CAD,51293298.36,0,,,32326,202400300003
000000040986417,0004,2024-01-02,2023-12-29,2023-12-29,CAD,49539.78,0,,,32326,202400300003
000000040986418,0002,2024-01-02,2023-12-29,2023-12-29,CAD,54279.26,0,,,40006,202400300003
000000040986419,0219,2024-01-02,2024-01-02,2024-01-02,CAD,831.15,0,,,08559,202400300003
000000040986420,0219,2024-01-02,2023-12-29,2023-12-29,CAD,189536.63,0,,,08909,202400300003
000000040986421,0002,2024-01-02,2023-12-29,2023-12-29,CAD,15860658.81,0,,,40006,202400300003
000000040986422,0002,2024-01-02,2023-12-29,2023-12-29,CAD,163746163.98,0,,,47696,202400300003
000000040986423,0002,2024-01-02,2023-12-29,2023-12-29,CAD,2477577.75,0,,,40006,202400300003
000000040986424,0002,2024-01-02,2024-01-02,2024-01-02,CAD,14305.88,0,,,40006,202400300003
000000040986425,0006,2024-01-02,2024-01-02,2024-01-02,CAD,2196835.78,0,,,10201,202400300003
000000040986426,0002,2024-01-02,2024-01-02,2024-01-02,CAD,36357401.43,0,,,47696,202400300003
000000040986427,0002,2024-01-02,2024-01-02,2024-01-02,CAD,15398407.02,0,,,40006,202400300003
000000040986428,0006,2024-01-02,2024-01-02,2024-01-02,CAD,2441679.94,0,,,10201,202400300003
000000040986429,0006,2024-01-02,2024-01-02,2024-01-02,CAD,15439407.01,0,,,10201,202400300003
000000040986430,0006,2024-01-02,2024-01-02,2024-01-02,CAD,48695.45,0,,,10201,202400300003
000000040986431,0006,2024-01-02,2024-01-02,2024-01-02,CAD,36576115.52,0,,,10201,202400300003
000000040986432,0006,2024-01-02,2023-12-29,2023-12-29,CAD,11559.07,0,,,10201,202400300003
000000040986433,0006,2024-01-02,2023-12-29,2023-12-29,CAD,7917107.50,0,,,10201,202400300003
000000040986434,0815,2024-01-02,2023-12-29,2023-12-29,CAD,360975309.29,0,,,98000,202400300003
000000040986435,0010,2024-01-02,2024-01-02,2024-01-02,CAD,4563222.68,0,,,00006,202400300003
000000040986436,0010,2024-01-02,2024-01-02,2024-01-02,CAD,18489967.36,0,,,00006,202400300003
000000040986437,0010,2024-01-02,2024-01-02,2024-01-02,CAD,16012505.18,0,,,00006,202400300003
000000040986438,0010,2024-01-02,2024-01-02,2024-01-02,CAD,32445918.47,0,,,00006,202400300003
000000040986439,0003,2024-01-02,2023-12-29,2023-12-29,CAD,44139384.70,0,,,00006,202400300003
000000040986440,0809,2024-01-02,2024-01-02,2024-01-02,CAD,168564770.17,0,,,12010,202400300003
000000040986441,0003,2024-01-02,2024-01-02,2024-01-02,CAD,407235962.98,0,,,00006,202400300003
000000040986442,0241,2024-01-02,2024-01-02,2024-01-02,CAD,699257.81,0,,,56792,202400300003
000000040986443,0001,2024-01-02,2023-12-29,2023-12-29,CAD,125968.42,0,,,00022,202400300003
000000040986444,0001,2024-01-02,2024-01-02,2024-01-02,CAD,32269555.38,0,,,00056,202400300003
000000040986445,0001,2024-01-02,2024-01-02,2024-01-02,CAD,97117.72,0,,,00022,202400300003
000000040986446,0809,2024-01-02,2024-01-02,2024-01-02,CAD,530.65,0,,,12010,202400300003
000000040986447,0815,2024-01-02,2024-01-02,2024-01-02,CAD,24432672.81,0,,,98000,202400300003
000000040986448,0815,2024-01-02,2023-12-29,2023-12-29,CAD,1485.90,0,,,92161,202400300003
000000040986449,0815,2024-01-02,2024-01-02,2024-01-02,CAD,657737.98,0,,,96001,202400300003
000000040986450,0815,2024-01-02,2023-12-29,2023-12-29,CAD,14681707.12,0,,,98000,202400300003
000000040986451,0003,2024-01-02,2024-01-02,2024-01-02,CAD,999000000.00,0,,,00006,202400300003
000000040986452,0003,2024-01-02,2024-01-02,2024-01-02,CAD,900000000.00,0,,,00006,202400300003
000000040986453,0003,2024-01-02,2023-12-29,2023-12-29,CAD,23644153.37,0,,,00010,202400300003
000000040986454,0003,2024-01-02,2023-12-29,2023-12-29,CAD,59190121.16,0,,,00006,202400300003
000000040986455,0003,2024-01-02,2023-12-29,2023-12-29,CAD,148892.34,0,,,00006,202400300003
000000040986456,0889,2024-01-02,2024-01-02,2024-01-02,CAD,2440.95,0,,,11668,202400300003
000000040986457,0815,2024-01-02,2023-12-29,2023-12-29,CAD,922409.10,0,,,98000,202400300003
000000040986458,0016,2024-01-02,2023-12-29,2023-12-29,CAD,1844572.93,0,,,10031,202400300003
000000040986459,0004,2024-01-02,2024-01-02,2024-01-02,CAD,508517.14,0,,,32326,202400300003
000000040986460,0004,2024-01-02,2023-12-29,2023-12-29,CAD,36843528.25,0,,,10202,202400300003
000000040986461,0001,2024-01-02,2023-12-29,2023-12-29,CAD,44271.41,0,,,00056,202400300003
000000040986462,0815,2024-01-02,2024-01-02,2024-01-02,CAD,131230408.36,0,,,98000,202400300003
000000040986463,0001,2024-01-02,2024-01-02,2024-01-02,CAD,194003698.13,0,,,00056,202400300003
000000040986464,0001,2024-01-02,2024-01-02,2024-01-02,CAD,20927503.29,0,,,00056,202400300003
000000040986465,0002,2024-01-02,2024-01-02,2024-01-02,CAD,24074913.40,0,,,47696,202400300003
000000040986466,0002,2024-01-02,2024-01-02,2024-01-02,CAD,197879043.26,0,,,47696,202400300003
000000040986467,0003,2024-01-02,2023-12-29,2023-12-29,CAD,33122806.99,0,,,00006,202400300003
000000040986468,0809,2024-01-02,2024-01-02,2024-01-02,CAD,954323.51,0,,,12010,202400300003
000000040986469,0004,2024-01-02,2024-01-02,2024-01-02,CAD,48331998.66,0,,,32326,202400300003
000000040986470,0004,2024-01-02,2024-01-02,2024-01-02,CAD,30417439.92,0,,,32326,202400300003
000000040986471,0889,2024-01-02,2024-01-02,2024-01-02,CAD,414.98,0,,,11668,202400300003
000000040986472,0828,2024-01-02,2024-01-02,2024-01-02,CAD,16.40,0,,,95002,202400300003
000000040986473,0003,2024-01-02,,,PAD,110046404.22,0,000,00000000,,202400300003
000000040986474,0010,2024-01-02,,,CBPM,232461579.00,0,006,00622125,,202400300003
000000040986475,0003,2024-01-02,,,CBPM,87199517.44,0,006,00622125,,202400300003
000000040986476,0003,2024-01-02,,,CBPM,891901000.00,0,006,00622125,,202400300003
000000040986477,0003,2024-01-02,,,RIVP,-62.18,1,097,09716437,,202400300002
000000040992793,0003,2024-01-03,,,RIVT,15090.03,0,097,09716437,,202400400002
000000040992794,0621,2024-01-03,,,RIVT,1228.01,0,097,09716437,,202400400002
000000040992795,0006,2024-01-03,,,RIVT,32497.75,0,097,09716437,,202400400002
000000040992796,0869,2024-01-03,,,RIVT,68759.24,0,097,09716437,,202400400002
000000040992797,0001,2024-01-03,,,RIVT,18667.99,0,097,09716437,,202400400002
000000040992798,0010,2024-01-03,,,RIVT,393113.63,0,097,09716437,,202400400002
000000040992799,0003,2024-01-03,,,RIVT,537286.22,0,097,09716437,,202400400002
000000040992800,0002,2024-01-03,,,RIVT,208085.91,0,097,09716437,,202400400002
000000040992801,0219,2024-01-03,,,RIVT,5389.32,0,097,09716437,,202400400002
000000040992802,0241,2024-01-03,,,RIVT,441286.51,0,097,09716437,,202400400002
000000040992803,0016,2024-01-03,,,RIVT,20594.38,0,097,09716437,,202400400002
000000040992804,0016,2024-01-03,,,RIVT,928.95,0,097,09716437,,202400400002
000000040992805,0869,2024-01-03,,,RIVT,160217.97,0,097,09716437,,202400400002
000000040992806,0039,2024-01-03,2024-01-03,2024-01-03,CAD,16067.47,0,,,01181,202400400003
000000040992807,0004,2024-01-03,2024-01-02,2024-01-02,CAD,250413.56,0,,,32326,202400400003
000000040992808,0002,2024-01-03,2024-01-02,2024-01-02,CAD,85478.13,0,,,47696,202400400003
000000040992809,0002,2024-01-03,2024-01-02,2024-01-02,CAD,122611.77,0,,,40006,202400400003
000000040992810,0002,2024-01-03,2024-01-02,2024-01-02,CAD,17049909.07,0,,,40006,202400400003
000000040992811,0002,2024-01-03,2024-01-02,2024-01-02,CAD,105248461.88,0,,,47696,202400400003
000000040992812,0002,2024-01-03,2024-01-02,2024-01-02,CAD,1423872.19,0,,,40006,202400400003
000000040992813,0004,2024-01-03,2024-01-02,2024-01-02,CAD,27125255.87,0,,,32326,202400400003
000000040992814,0219,2024-01-03,2024-01-02,2024-01-02,CAD,4039290.73,0,,,08909,202400400003
000000040992815,0815,2024-01-03,2024-01-03,2024-01-03,CAD,7731410.64,0,,,98000,202400400003
000000040992816,0815,2024-01-03,2024-01-02,2024-01-02,CAD,4921356.15,0,,,98000,202400400003
000000040992817,0016,2024-01-03,2024-01-02,2024-01-02,CAD,1457603.24,0,,,10031,202400400003
000000040992818,0004,2024-01-03,2024-01-03,2024-01-03,CAD,780365.65,0,,,32326,202400400003
000000040992819,0003,2024-01-03,2024-01-02,2024-01-02,CAD,89471699.44,0,,,00006,202400400003
000000040992820,0003,2024-01-03,2024-01-03,2024-01-03,CAD,990000000.00,0,,,00006,202400400003
000000040992821,0839,2024-01-03,2024-01-03,2024-01-03,CAD,8709.00,0,,,18283,202400400003
000000040992822,0004,2024-01-03,2024-01-03,2024-01-03,CAD,42861156.57,0,,,32326,202400400003
000000040992823,0001,2024-01-03,2024-01-02,2024-01-02,CAD,12122393.67,0,,,00056,202400400003
000000040992824,0001,2024-01-03,2024-01-02,2024-01-02,CAD,346033.03,0,,,00022,202400400003
000000040992825,0001,2024-01-03,2024-01-03,2024-01-03,CAD,27173715.19,0,,,00056,202400400003
000000040992826,0001,2024-01-03,2024-01-02,2024-01-02,CAD,29075398.65,0,,,00056,202400400003
000000040992827,0002,2024-01-03,2024-01-03,2024-01-03,CAD,132242028.38,0,,,47696,202400400003
000000040992828,0010,2024-01-03,2024-01-02,2024-01-02,CAD,198732.03,0,,,00006,202400400003
000000040992829,0010,2024-01-03,2024-01-03,2024-01-03,CAD,96342993.59,0,,,00006,202400400003
000000040992830,0010,2024-01-03,2024-01-03,2024-01-03,CAD,565630.37,0,,,00006,202400400003
000000040992831,0010,2024-01-03,2024-01-03,2024-01-03,CAD,136958624.95,0,,,00006,202400400003
000000040992832,0010,2024-01-03,2024-01-03,2024-01-03,CAD,30995671.98,0,,,00006,202400400003
000000040992833,0006,2024-01-03,2024-01-03,2024-01-03,CAD,3740299.59,0,,,10201,202400400003
000000040992834,0006,2024-01-03,2024-01-03,2024-01-03,CAD,24044471.63,0,,,10201,202400400003
000000040992835,0003,2024-01-03,2024-01-03,2024-01-03,CAD,960000000.00,0,,,00006,202400400003
000000040992836,0003,2024-01-03,2024-01-03,2024-01-03,CAD,999000000.00,0,,,00006,202400400003
000000040992837,0003,2024-01-03,2024-01-03,2024-01-03,CAD,970000000.00,0,,,00006,202400400003
000000040992838,0003,2024-01-03,2024-01-03,2024-01-03,CAD,980000000.00,0,,,00006,202400400003
000000040992839,0003,2024-01-03,2024-01-02,2024-01-02,CAD,280809362.49,0,,,00006,202400400003
000000040992840,0003,2024-01-03,2024-01-03,2024-01-03,CAD,467577244.05,0,,,00006,202400400003
000000040992841,0001,2024-01-03,2024-01-03,2024-01-03,CAD,6408363.14,0,,,00056,202400400003
000000040992842,0815,2024-01-03,2024-01-02,2024-01-02,CAD,511736.19,0,,,98000,202400400003
000000040992843,0001,2024-01-03,2024-01-03,2024-01-03,CAD,366924.01,0,,,00022,202400400003
000000040992844,0004,2024-01-03,2024-01-02,2024-01-02,CAD,8518147.72,0,,,10202,202400400003
000000040992845,0001,2024-01-03,2024-01-03,2024-01-03,CAD,155795254.38,0,,,00056,202400400003
000000040992846,0006,2024-01-03,2024-01-02,2024-01-02,CAD,5519302.15,0,,,10201,202400400003
000000040992847,0006,2024-01-03,2024-01-03,2024-01-03,CAD,2984944.00,0,,,10201,202400400003
000000040992848,0006,2024-01-03,2024-01-02,2024-01-02,CAD,1679.17,0,,,10201,202400400003
000000040992849,0879,2024-01-03,2024-01-03,2024-01-03,CAD,510.91,0,,,30007,202400400003
000000040992850,0006,2024-01-03,2024-01-03,2024-01-03,CAD,50696269.31,0,,,10201,202400400003
000000040992851,0809,2024-01-03,2024-01-03,2024-01-03,CAD,271488.84,0,,,12010,202400400003
000000040992852,0003,2024-01-03,2024-01-02,2024-01-02,CAD,54457588.08,0,,,00010,202400400003
000000040992853,0003,2024-01-03,2024-01-02,2024-01-02,CAD,83987289.51,0,,,00006,202400400003
000000040992854,0889,2024-01-03,2024-01-03,2024-01-03,CAD,5856.65,0,,,11668,202400400003
000000040992855,0809,2024-01-03,2024-01-03,2024-01-03,CAD,100.00,0,,,12010,202400400003
000000040992856,0889,2024-01-03,2024-01-03,2024-01-03,CAD,2811.39,0,,,11668,202400400003
000000040992857,0006,2024-01-03,2024-01-03,2024-01-03,CAD,238109724.21,0,,,10201,202400400003
000000040992858,0006,2024-01-03,2024-01-03,2024-01-03,CAD,141573.08,0,,,10201,202400400003
000000040992859,0809,2024-01-03,2024-01-03,2024-01-03,CAD,92818882.46,0,,,12010,202400400003
000000040992860,0003,2024-01-03,2024-01-02,2024-01-02,CAD,811329.27,0,,,00006,202400400003
000000040992861,0002,2024-01-03,2024-01-03,2024-01-03,CAD,29093772.07,0,,,40006,202400400003
000000040992862,0002,2024-01-03,2024-01-03,2024-01-03,CAD,55300709.56,0,,,47696,202400400003
000000040992863,0241,2024-01-03,2024-01-03,2024-01-03,CAD,10274074.19,0,,,56792,202400400003
000000040992864,0815,2024-01-03,2024-01-03,2024-01-03,CAD,17954085.59,0,,,98000,202400400003
000000040992865,0815,2024-01-03,2024-01-02,2024-01-02,CAD,6458317.06,0,,,98000,202400400003
000000040992866,0002,2024-01-03,2024-01-03,2024-01-03,CAD,319321.89,0,,,40006,202400400003
000000040992867,0003,2024-01-03,,,PAD,27033888.80,0,000,00000000,,202400400003
000000040992868,0001,2024-01-03,,,CBPM,149709613.44,0,006,00622125,,202400400003
000000040992869,0010,2024-01-03,,,CBPM,43870786.30,0,006,00622125,,202400400003
000000040992870,0327,2024-01-03,,,CSA,2252000.00,0,006,00623652,,202400400003
000000040992871,0327,2024-01-03,,,CSA,2000000.00,0,006,00623652,,202400400003
000000040992872,0327,2024-01-03,,,CSA,3444000.00,0,006,00623652,,202400400003
000000040992873,0327,2024-01-03,,,CSA,8539000.00,0,006,00623652,,202400400003
000000040997332,0621,2024-01-04,,,RIVT,8082.43,0,097,09716437,,202400500001
000000040997333,0006,2024-01-04,,,RIVT,26489.20,0,097,09716437,,202400500001
000000040997334,0001,2024-01-04,,,RIVT,140649.47,0,097,09716437,,202400500001
000000040997335,0869,2024-01-04,,,RIVT,21972.50,0,097,09716437,,202400500001
000000040997336,0241,2024-01-04,,,RIVT,335160.15,0,097,09716437,,202400500001
000000040997337,0003,2024-01-04,,,RIVT,215212.51,0,097,09716437,,202400500001
000000040997338,0039,2024-01-04,,,RIVT,2100.97,0,097,09716437,,202400500001
000000040997339,0010,2024-01-04,,,RIVT,73506.44,0,097,09716437,,202400500001
000000040997340,0815,2024-01-04,,,RIVT,141285.96,0,097,09716437,,202400500001
000000040997341,0002,2024-01-04,,,RIVT,95465.05,0,097,09716437,,202400500001
000000040997342,0219,2024-01-04,,,RIVT,11820.32,0,097,09716437,,202400500001
000000040997343,0016,2024-01-04,,,RIVT,977.06,0,097,09716437,,202400500001
000000040997344,0004,2024-01-04,,,RIVT,204414.86,0,097,09716437,,202400500001
000000040997345,0004,2024-01-04,,,RIVT,573088.52,0,097,09716437,,202400500001
000000040997346,0016,2024-01-04,,,RIVT,5278.00,0,097,09716437,,202400500001
000000040997347,0869,2024-01-04,,,RIVT,164084.01,0,097,09716437,,202400500001
000000040997348,0039,2024-01-04,2024-01-04,2024-01-04,CAD,15512.47,0,,,01181,202400500002
000000040997350,0002,2024-01-04,2024-01-03,2024-01-03,CAD,27738551.66,0,,,47696,202400500002
000000040997351,0002,2024-01-04,2024-01-03,2024-01-03,CAD,5569701.54,0,,,40006,202400500002
000000040997352,0002,2024-01-04,2024-01-03,2024-01-03,CAD,73378313.14,0,,,40006,202400500002
000000040997353,0002,2024-01-04,2024-01-03,2024-01-03,CAD,50731112.43,0,,,47696,202400500002
000000040997354,0004,2024-01-04,2024-01-03,2024-01-03,CAD,19946197.30,0,,,32326,202400500002
000000040997355,0002,2024-01-04,2024-01-03,2024-01-03,CAD,47768.41,0,,,40006,202400500002
000000040997356,0219,2024-01-04,2024-01-03,2024-01-03,CAD,4784569.68,0,,,08909,202400500002
000000040997357,0219,2024-01-04,2024-01-04,2024-01-04,CAD,410.00,0,,,08559,202400500002
000000040997358,0879,2024-01-04,2024-01-04,2024-01-04,CAD,1096.52,0,,,30007,202400500002
000000040997359,0016,2024-01-04,2024-01-03,2024-01-03,CAD,518516.70,0,,,10031,202400500002
000000040997360,0003,2024-01-04,2024-01-03,2024-01-03,CAD,76605877.43,0,,,00006,202400500002
000000040997361,0001,2024-01-04,2024-01-04,2024-01-04,CAD,12603131.96,0,,,00056,202400500002
000000040997362,0241,2024-01-04,2024-01-04,2024-01-04,CAD,307831.86,0,,,56792,202400500002
000000040997363,0815,2024-01-04,2024-01-04,2024-01-04,CAD,17694244.63,0,,,98000,202400500002
000000040997364,0001,2024-01-04,2024-01-04,2024-01-04,CAD,8148895.01,0,,,00056,202400500002
