﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCTL_TYP_EN_NM,CNTRCT_EN_DESC,CNTRCTR_EN_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2017/2018,"Fisheries, Oceans and the Canadian Coast Guard","Department of Fisheries and Oceans",Purchases,"Air surveillance services","Provincial Airlines Ltd",159,159,131,28,17,11,0,0,0,0
2017/2018,"Global Affairs","Canadian Commercial Corporation",Purchases,"Contracts with Canadian exporters","Contracts with Canadian exporters",15892,15892,6517,9375,1150,629,1757,3022,1427,1390
2017/2018,Health,"Public Health Agency of Canada",Purchases,"Health science consultants","GlaxoSmithKline Inc",94,94,65,29,10,10,9,0,0,0
2017/2018,"Immigration, Refugees and Citizenship","Department of Citizenship and Immigration",Purchases,"Purchase of passport materials","Canadian Bank Note Company Ltd",237,237,208,29,29,0,0,0,0,0
2017/2018,"Immigration, Refugees and Citizenship","Department of Citizenship and Immigration",Purchases,"Global Network of Visa Application Centres including biometric collection functions","VF Worldwide Holdings Limited, Mauritius",67,67,55,12,12,0,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada",Purchases,"Management and administration of the Health information claims processing system","Express Scripts Inc",236,236,172,64,32,32,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada",Purchases,"Nursing services","Venture Health Care Inc",52,52,11,41,20,21,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada",Purchases,"New bridge for the St. Lawrence corridor Project","Signature on the St. Lawrence Group",1435,1435,5,1430,4,20,35,37,38,1296
2017/2018,"Innovation, Science and Economic Development","Department of Industry",Purchases,"Software maintenance support","LS Telecom Ltd",20,20,1,19,4,4,4,4,3,0
2017/2018,"Innovation, Science and Economic Development","Canadian Space Agency",Purchases,"Logistics and Sustaining Engineering Support for the International Space Station Mobile Servicing System","MacDonald, Dettwiler and Associates Ltd",237,237,200,37,35,2,0,0,0,0
2017/2018,"Innovation, Science and Economic Development","National Research Council of Canada",Purchases,"Building maintenance","ATCO Structures & Logistics Ltd",34,34,0,34,7,7,7,7,6,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Non-Combatant Ship Class Society services","ABS Americas, Houston, Texas",60,11,0,11,1,1,2,7,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Land Command Support System Weapon System Management","ADGA Group Consultants Inc",251,176,162,14,14,0,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Primary rotary wing and multi-engine pilot training, Portage la Prairie, Manitoba","Allied Wings Limited Partnership",1828,1764,936,828,86,85,85,85,87,400
2017/2018,"National Defence","Department of National Defence",Purchases,"Goose Bay Remediation Project, Newfoundland and Labrador","AMEC Foster Wheeler (Dartmouth), Nordlys Environmental Limited Partnership and others",105,105,84,21,15,6,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Facilities maintenance, Calgary, Alberta","ATCO Group",157,157,75,82,31,17,17,17,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"HMCS Cornerbrook extended docking work period","Babcock Canada Inc",455,281,248,33,33,0,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Victoria Class in service support contract","Babcock Canada Inc",1400,902,868,34,34,0,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Optimized Weapon System Support, CH-146 Griffon","Bell Helicopter Textron Canada Limited",610,610,517,93,65,28,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Engineering, logistics and management support services to ship design","BMT Fleet Technology Limited",72,72,54,18,15,3,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"In service support for the CH-147F Chinooks","Boeing, Pennsylvania",2027,2027,1485,542,542,0,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Aircrew operational training services in support of the CC-130J Hercules and CH-147F Chinook aircrafts","CAE Inc",608,608,352,256,21,15,17,13,15,175
2017/2018,"National Defence","Department of National Defence",Purchases,"NATO flying training in Canada, Moose Jaw and Cold Lake","CAE Military Aviation Training Inc",2583,2226,1622,604,124,120,123,126,111,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Managing and recruiting health care providers","Calian Ltd",275,275,0,275,68,69,69,69,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Base and logistical services, Collingwood, Ontario","Canadian Base Operators Meaford",199,199,141,58,14,14,15,15,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Canadian Forces Housing Agency maintenance services contract","Carillion Canada Inc",20,20,0,20,7,6,7,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"CC-130 Hercules Avionics Optimized Weapon System Management","Cascade Aerospace Inc",44,44,19,25,11,10,2,2,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"CC-130 Hercules Primary Air Vehicle Optimized Weapon System Management","Cascade Aerospace Inc",755,755,719,36,36,0,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Support to Royal Military College St-Jean","Corporation Fort Saint-Jean",370,370,178,192,24,24,25,25,26,68
2017/2018,"National Defence","Department of National Defence",Purchases,"Combat Support Services for Operational Training and Readiness Requirements","Discovery Air Defence Services Inc",418,418,0,418,0,19,47,47,48,257
2017/2018,"National Defence","Department of National Defence",Purchases,"Manportable surveillance target acquisition radar","DRS Sustainment Systems, Missouri",22,22,8,14,8,3,3,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Electronic surveillance measures spares","Elbit Systems EW and SIGINT-Elisra Ltd, Holom, Israel",37,37,17,20,11,9,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Procurement of therapeutic doses of Anthrasil","Emergent Biosolutions Canada Inc",10,10,0,10,9,0,0,0,0,1
2017/2018,"National Defence","Department of National Defence",Purchases,"Provision of services","Federal Fleet Services Inc",540,540,60,480,99,111,110,110,50,0
2017/2018,"National Defence","Department of National Defence",Purchases,"In service support for Halifax and Iroquois Class vessels","Fleetway Inc",191,191,149,42,21,21,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Combat Net Radio / Vehicle Interface Unit upgrade","General Dynamics Canada Ltd",147,147,118,29,29,0,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Wheeled Light Armoured Vehicles Optimized Weapon Systems Support, phase 2","General Dynamics Canada Ltd",944,819,764,55,20,14,11,10,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Buffalo and Cougar repair and overhaul","General Dynamics Land Systems Canada Corporation",34,12,0,12,3,3,3,3,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,Ammunition,"General Dynamics Ordnance and Tactical Systems Canada",259,259,133,126,111,8,7,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"In service support of LM2500 gas turbines","General Electric Canada Inc",101,101,79,22,7,15,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"CH-124 Sea King Helicopter Third Line Support Contract","IMP Group Ltd, Aerospace Division",432,432,400,32,1,31,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"CH-149 Cormorant Helicopter in Service Support Contract","IMP Group Ltd, Aerospace Division",1726,1607,1348,259,102,85,72,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"CP-140 Aurora Aircraft Optimized Weapon Systems Support","IMP Group Ltd, Aerospace Division",1262,763,689,74,55,19,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Halifax Class modernization","Irving Shipbuilding Inc",1126,833,721,112,89,23,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Repair and overhaul Primary Air Vehicle","Kelowna Flightcraft",38,38,8,30,12,9,2,7,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"In service support for naval simulators","Kongsberg Digital Simulation Ltd",15,15,2,13,1,1,1,2,2,6
2017/2018,"National Defence","Department of National Defence",Purchases,"Leopard 2 engineering services","Krauss-Maffei Wegmann GmbH & Co KG, Munich, Germany",37,37,6,31,6,6,6,6,7,0
2017/2018,"National Defence","Department of National Defence",Purchases,"CP-140 Aurora Aircraft Avionics, Optimized Weapon System Support","L-3 Communications Electronic Systems",399,399,387,12,12,0,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"CF-18 Hornet Aircraft System Engineering Support","L-3 Communications MAS Canada Inc",1393,1264,1194,70,70,0,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Classification Society Support for Combatants","Lloyd's Register Canada Limited",88,17,4,13,3,3,7,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Combat Systems Integration","Lockheed Martin Canada",548,446,166,280,80,80,80,40,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Repair and overhaul of the Reprogrammable Advanced Electronic Countermeasure Multimode Shipborne System","Lockheed Martin Canada",83,64,0,64,15,15,15,2,1,16
2017/2018,"National Defence","Department of National Defence",Purchases,"In service support for the CC130J Hercules fleet","Lockheed Martin Corporation, Georgia",3965,3965,3334,631,136,155,172,168,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Victoria Class CCS876 Submarine Fire Control System","Lockheed Martin Overseas Services Corporation, Manassas, Virginia",27,25,3,22,22,0,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Consolidated Clothing Contract","Logistik Unicorp Inc",607,607,550,57,57,0,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"In service support of the Standard Military Pattern Vehicle","Mack Defense LLC, Allentown, Pennsylvania",43,43,1,42,36,3,3,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"In service support of the Small Arms Trainer and Indirect Fire Trainer","Meggit Training Systems Inc",35,35,22,13,13,0,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Provide medical and dental facility and professional services","Montfort Health Services",112,112,80,32,9,10,9,4,,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Evolved Seasparrow Missile—in service support contract, block 1","NATO Seasparrow",167,167,111,56,56,0,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"F404 Propulsion Group interim support","Orenda Aerospace Corporation",47,47,17,30,10,10,10,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"CF-18 Hornet Avionics Optimized Weapon System Support","Peraton Canada Corp",261,223,188,35,35,0,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Contaminated site remediation, Surrey, British Columbia","Pomerleau Inc",23,23,12,11,11,0,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"North Warning System operation and maintenance","Raytheon Canada Limited",231,231,149,82,56,26,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Repair and overhaul of the Phalanx Close-in Weapon System","Raytheon Canada Limited",671,330,7,323,23,59,66,31,27,117
2017/2018,"National Defence","Department of National Defence",Purchases,"Medium range radar acquisition","Rheinmetal Canada Ltd",139,139,68,71,59,10,2,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Leopard 2 turret electro-optics repair and overhaul","Rheinmetal Canada Ltd",30,30,16,14,14,0,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Provision of services at Goose Bay, Newfoundland and Labrador","Serco Facilities Management Inc",211,100,45,55,55,0,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Production of vehicle interface panel Mark 25","SigmaPoint Technologies Inc",11,11,0,11,9,2,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"In service support contract for maritime helicopters","Sikorsky International Operations Inc, Stratford, Connecticut",5778,5747,744,5003,208,183,109,114,172,4217
2017/2018,"National Defence","Department of National Defence",Purchases,"In service support contract for Maritime Coastal Defence Vessel","SNC Lavalin Defence Programs Inc",451,451,407,44,44,0,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Repair and overhaul of the radio direction finder set","Southwest Research Institute, Texas",31,31,0,31,6,6,6,6,7,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Repair and overhaul of CC-130 Hercules and CP-140 Aurora T56 engines","Standard Aero Limited",45,35,25,10,10,0,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"In service support contract for Tactical Armoured Patrol Vehicle","Textron Systems Canada Inc",106,106,67,39,18,5,5,5,6,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Arctic Offshore Patrol Ship and Joint Support Ship In Service Support","Thales Canada Inc",800,800,1,799,26,45,75,92,112,449
2017/2018,"National Defence","Department of National Defence",Purchases,"Diesel generator set replacement and in service support","Toromont Cat Limited",93,59,33,26,7,3,2,2,2,10
2017/2018,"National Defence","Department of National Defence",Purchases,"Automated data processing software","United States Department of Defense",13,13,2,11,3,3,3,2,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Iridium secure communication equipment and service","United States Department of Defense",39,39,11,28,7,7,7,7,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Operations and support of Advanced Extremely High Frequency Military Satellite Communications System","United States Department of Defense",88,83,41,42,6,6,7,7,8,8
2017/2018,"National Defence","Department of National Defence",Purchases,"F117 engine sustainment support","United States Department of the Air Force",64,64,1,63,3,14,15,15,16,0
2017/2018,"National Defence","Department of National Defence",Purchases,"In service support for the CC-177 Globemaster III fleet","United States Department of the Air Force",1002,1002,724,278,107,57,58,56,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"The international C-130J joint user group capability upgrades","United States Department of the Air Force",13,13,3,10,2,5,2,1,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Wideband Global Satellite Communications System","United States Department of the Air Force",393,340,317,23,0,1,1,1,2,18
2017/2018,"National Defence","Department of National Defence",Purchases,"Aircraft simulator components and software","United States Department of the Navy",19,19,1,18,6,8,4,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Aircraft structural components","United States Department of the Navy",55,55,20,35,11,9,8,5,2,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Heavy weight torpedo upgrade","United States Department of the Navy",220,220,82,138,34,36,27,26,15,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Lightweight torpedoes","United States Department of the Navy",24,19,0,19,17,2,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Radar warning system with repairable option for CF-18 support","United States Department of the Navy",13,13,0,13,3,2,3,2,3,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Repair and overhaul MK-48 torpedo","United States Department of the Navy",106,106,71,35,6,7,6,7,6,3
2017/2018,"National Defence","Department of National Defence",Purchases,"Repair and overhaul sonar systems","United States Department of the Navy",71,71,2,69,7,18,21,16,5,2
2017/2018,"National Defence","Department of National Defence",Purchases,"Halifax Class modernization","Victoria Shipbuilding Limited",755,581,498,83,83,0,0,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Headquarters shelter systems","Weatherhaven Global Resources Inc",134,134,2,132,6,61,65,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"In service support of the Headquarters shelter systems","Weatherhaven Global Resources Inc",12,12,0,12,0,3,9,0,0,0
2017/2018,"National Defence","Department of National Defence",Purchases,"Maritime systems and engineering","Weir Canada Inc",600,490,271,219,54,55,55,55,0,0
2017/2018,"National Defence","Communications Security Establishment",Purchases,"Public-private partnership arrangement to design, build, finance and maintain (35 years), Ottawa, Ontario","Plenary Properties",3110,3110,434,2676,121,110,102,108,106,2129
2017/2018,"Natural Resources","Atomic Energy of Canada Limited",Purchases,"Purchase orders","Purchase orders",841,841,526,315,315,0,0,0,0,0
2017/2018,"Privy Council","Office of the Chief Electoral Officer",Purchases,"Voting services modernization","Compugen Inc",69,69,2,67,7,55,3,2,0,0
2017/2018,"Privy Council","Office of the Chief Electoral Officer",Purchases,"Corporate and events hosting and operations management","IBM Canada Limited",79,79,1,78,17,12,13,13,13,10
2017/2018,"Privy Council","Office of the Chief Electoral Officer",Purchases,"Information technology and telecommunications consultants","IBM Canada Limited",46,46,20,26,9,8,9,0,0,0
2017/2018,"Public Safety and Emergency Preparedness","Canada Border Services Agency",Purchases,"Detention facility management services","Corbel Management Corporation",86,86,0,86,5,6,6,7,6,56
2017/2018,"Public Safety and Emergency Preparedness","Canada Border Services Agency",Purchases,"Security guard services","Securiguard Services Limited",14,14,0,14,7,7,0,0,0,0
2017/2018,"Public Safety and Emergency Preparedness","Correctional Service of Canada",Purchases,"Maintenance services for security systems","ADGA Group Consultants Incorporated",60,60,46,14,8,6,0,0,0,0
2017/2018,"Public Safety and Emergency Preparedness","Correctional Service of Canada",Purchases,"Community residential facilities",Aggregate,264,264,105,159,129,13,10,7,0,0
2017/2018,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police",Purchases,"Twin Engine Light Helicopter","Airbus Helicopters Canada",14,14,2,12,12,0,0,0,0,0
2017/2018,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police",Purchases,"Radio communication system","Motorola Solutions Canada Inc",24,24,9,15,15,0,0,0,0,0
2017/2018,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police",Purchases,"RCMP Fleet Vehicles",Aggregate,88,88,47,41,41,0,0,0,0,0
2017/2018,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police",Purchases,"Services of guards and matrons",Aggregate,25,25,0,25,25,0,0,0,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Wabush ATB renovation, Wabush Airport, Newfoundland and Labrador","BIRD Construction Group",12,12,1,11,9,2,0,0,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Build in Canada Innovation Program",Aggregate,92,92,76,16,16,0,0,0,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Building maintenance services","Brookfield Global Integrated Solutions Canada LP",9950,9950,2240,7710,1992,1992,1992,1734,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Card acceptance services","Amex Bank of Canada",22,22,7,15,6,9,0,0,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Card acceptance services","Moneris Solutions Corporation",185,185,65,120,40,80,0,0,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Construction management services, Abattoir in Lacombe, Alberta","Chandos Construction LP",12,12,0,12,6,6,0,0,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Maintenance dredging, St Lawrence Seaway","Dragage Océan DS Inc",31,31,0,31,0,5,5,5,5,11
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Rehabilitation of earth dams (dykes), Talbot River dykes and locks 39, 40 & 41, Ontario","EllisDon Civil Ltd, Chant Limited",33,33,16,17,10,7,0,0,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Giant Mine Remediation","Nahanni Construction Ltd",17,17,0,17,17,0,0,0,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Giant Mine Remediation","Parsons Canada Ltd",31,31,1,30,5,25,0,0,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Public-Private Partnership Relocation Project—RCMP ""E"" Division relocation, Surrey, British Columbia","Green Timbers Limited Partnership",740,740,158,582,30,31,31,31,13,446
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Pension Modernization","Hewlett-Packard (Canada) Company",351,341,326,15,15,0,0,0,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Design, building, implementation and support of the Government of Canada pay system","IBM Canada Ltd",76,74,45,29,29,0,0,0,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Canadian Coast Guard Atlantic Regional Headquarters, Southside base reconstruction, phase 3","J.W. Lindsay Enterprises Limited",23,23,12,11,11,0,0,0,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Construction of a new CBSA Immigration Holding Centre","LEC Engineering Contracting Ltd",24,24,8,16,16,0,0,0,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Construction and rehabilitation of Port Severn and Northern area dams","Maple Reinders Constructors Ltd",26,26,1,25,18,7,0,0,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Rehabilitation and reconstruction of dams, dykes and locks of the Trent Severn Waterway Infrastructure, Ontario","Maple Reinders Constructors Ltd, Construction Demathieu et Bard Inc (joint venture)",267,267,18,249,89,160,0,0,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Randle Reef Sediment Remediation Project, stage 2—Dredging","Milestone Environmental Contracting Inc",33,33,8,25,18,7,0,0,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"West Memorial Building Rehabilitation Project, Ottawa, Ontario","Moriyama & Teshima Architects, Kasian Architecture Design & Planning Ltd, in joint venture",12,12,0,12,5,7,0,0,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"North Alaska Highway maintenance and repair services, British Columbia",Aggregate,208,208,126,82,82,0,0,0,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Runway and tarmac rehabilitation and construction of new tarmac, Eureka, Nunavut","Nuna East Ltd",28,28,13,15,15,0,0,0,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Construction management services, Province House Conservation","PCL Constructors Canada Inc",26,26,1,25,11,10,4,0,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Canadian Centre for Advanced Material Manufacturing","Pomerleau Inc",17,17,4,13,13,0,0,0,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Canadian Centre for Inland Waters Laboratory Modernization","Pomerleau Inc",20,20,1,19,7,7,4,1,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Construction management services, Maurice-Lamontagne Institute and Quebec Base","Pomerleau Inc",20,20,5,15,12,3,0,0,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Saint-Maxime-du-Mont-Louis wharf enrockment","Sani-Sable L B Inc",12,12,1,11,6,5,0,0,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Replace Main North Substation, Victoria, British Columbia","Scansa Construction Ltd",16,16,3,13,13,0,0,0,0,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Trusco Building, 131 Queen Street, Ottawa, Ontario","131 Queen Street Limited and Morguard Corporation",141,141,67,74,8,8,8,9,9,32
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—395 Terminal Avenue, Ottawa, Ontario","2237800 Ontario Ltd",65,65,17,48,4,4,5,5,5,25
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Fontaine Building, 200 Sacré-Cœur Boulevard, Gatineau, Quebec","4345177 Canada Inc",46,46,29,17,3,3,4,4,3,0
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Place Vincent Massey, 351 Saint-Joseph Boulevard, Gatineau, Quebec","6149625 Canada Inc",23,23,4,19,1,1,1,1,1,14
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Place Vincent Massey, 351 Saint-Joseph Boulevard, Gatineau, Quebec","6149626 Canada Inc",108,108,23,85,4,4,4,4,4,65
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—2 Victoria Street, Miramichi, New Brunswick","8424934 Canada Inc",39,39,0,39,2,2,1,2,2,30
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—455 de la Carrière Boulevard, Gatineau, Quebec","Broccolini Construction",215,215,31,184,8,8,8,8,8,144
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Canada Place Building, 9700 Jasper Avenue, Edmonton, Alberta","Computershare Trust Company of Canada",386,386,125,261,12,12,13,13,13,198
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Harry Hays Building, 220 - 4th Avenue, Calgary, Alberta","Computershare Trust Company of Canada",203,203,76,127,8,8,8,8,8,87
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Joseph Shepard Building, 4900 Yonge Street, Toronto, Ontario","Computershare Trust Company of Canada",281,281,103,178,11,11,11,11,12,122
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—RCMP Building, 4225 Dorchester Boulevard West, Westmount, Quebec","Computershare Trust Company of Canada",103,103,37,66,4,4,4,4,4,46
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Revenue Canada Building, 305 René-Lévesque Boulevard West, Montréal, Quebec","Computershare Trust Company of Canada",129,129,40,89,5,5,6,6,6,61
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Skyline Complex, 1400 Merivale Road, Ottawa, Ontario","Computershare Trust Company of Canada",469,469,151,318,19,20,20,20,21,218
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Thomas D'Arcy McGee Building, 90 Sparks Street, Ottawa, Ontario","Computershare Trust Company of Canada",268,268,90,178,11,11,11,11,12,122
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—1550 d'Estimauville Avenue, Québec, Quebec","Consortium GM Développement, OGESCO Construction, Pierre Martin & Associés, Design & Architecture",66,66,19,47,3,3,3,3,3,32
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—111 Lombard Avenue, Winnipeg, Manitoba","M P N Holdings Ltd",13,13,2,11,1,0,1,0,1,8
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Mercury Centre, 3000 Merivale Road, Ottawa, Ontario","Minto Commercial Properties Inc",372,372,89,283,14,14,15,16,17,207
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—181 Queen Street, Ottawa, Ontario","Morguard Corporation and 3683249 Canada Inc",66,66,43,23,4,4,4,4,4,3
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—2575 Ste-Anne Boulevard, Québec, Quebec","Pomerleau, Kevlar et Québec Inc",41,41,6,35,2,2,2,2,2,25
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—National Film Board of Canada lease, Quartier des spectacles, Montréal, Quebec","Société d'habitation et de développement de Montréal",54,54,0,54,0,2,2,3,2,45
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Montcalm Place, Phase II, 200 Montcalm Street, Gatineau, Quebec","Société en commandite Montcalm",23,23,8,15,2,1,2,1,2,7
2017/2018,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Judicial Complex, 180 Queen Street West, Toronto, Ontario","The Canada Life Assurance Company",93,93,50,43,5,5,5,5,6,17
