﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCTL_TYP_FR_NM,CNTRCT_FR_DESC,CNTRCTR_FR_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2014/2015,Industrie,"Agence spatiale canadienne",Achats,"Services de données satellitaires du système d'identification automatique","exactEarth Ltd",19,19,6,13,13,,,,,
2014/2015,Industrie,"Agence spatiale canadienne",Achats,"Ingénierie de soutien et logistique pour le système d'entretien mobile de la Station spatiale internationale","MacDonald Dettwiler and Associates Ltd",100,100,73,27,27,,,,,
2014/2015,Industrie,"Statistique Canada",Achats,"Recensement 2016 - Services d'imprimerie","Imprimeries Transcontinental 2005 S E N C",11,11,,11,10,1,,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Gestion du système d'armes du Système de soutien du commandement de la Force terrestre","ADGA Group Consultants Inc",251,133,93,40,25,15,,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Formation primaire voilure tournante et multimoteur pour les pilotes, Portage, Manitoba","Allied Wings Limited Partnership",1828,1768,688,1080,81,82,83,85,85,664
2014/2015,"Défense nationale","Défense nationale",Achats,"Projet d'assainissement à Goose Bay, Terre-Neuve-et-Labrador","AMEC Foster Wheeler (Dartmouth), Nordlys Environmental Limited Partnership et autres",62,60,29,31,14,9,6,2,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Entretien des installations, Calgary, Alberta","ATCO Group",78,52,13,39,13,13,13,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Contrat de soutien en service pour la classe Victoria","Babcock Canada Inc",1285,1195,796,399,133,133,133,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Canon de 57mm","BAE Bofors System, Suède",120,94,78,16,16,,,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Soutien optimisé des systèmes d'armes, CH-146 Griffon","Bell Helicopter Textron Canada Limited",641,641,331,310,52,52,51,52,52,51
2014/2015,"Défense nationale","Défense nationale",Achats,"Services d'entretien et de maintenance pour le centre d'entraînement Dwyer Hill","Black & McDonald Ltd",19,19,6,13,6,7,,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Services ELMS pour la conception de navires","BMT Fleet Technology Limited",55,34,8,26,6,7,6,7,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Soutien en service pour la flotte CH147F","Boeing, Ridley Park, Pennsylvanie",415,415,113,302,100,100,102,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Entrainement en vol de l'OTAN au Canada, Moose Jaw et Cold Lake","Bombardier Inc",2583,1922,1330,592,105,107,109,109,73,89
2014/2015,"Défense nationale","Défense nationale",Achats,"Réparation et révision de refroidisseurs d'eau de 85 et 125 tonnes","Bronswerk Marine Inc",17,17,5,12,4,4,4,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Formation opérationnelle de soutien en service des aéronefs CC-130J et CH147F pour les équipages","CAE Inc",281,281,8,273,13,12,14,13,13,208
2014/2015,"Défense nationale","Défense nationale",Achats,"Obtention et gestion des services de santé pour les Forces armées canadiennes","Calian Technologies Ltd",740,740,576,164,75,89,,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Fournir des services logistiques et d'autres services pour la base","Opérateurs de la base canadienne Meaford",194,194,122,72,10,10,10,10,11,21
2014/2015,"Défense nationale","Défense nationale",Achats,"Services de maintenance et de soutien pour l'Agence de logement des Forces canadiennes, Petawawa, Ontario","Carillion Canada Inc",18,18,1,17,6,6,5,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Gestion optimisée des systèmes d'armes pour l'avionique des Hercules CC-130","Cascade Aerospace Inc",44,44,2,42,14,14,14,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Soutien au CMR St-Jean, Québec","Corporation du Fort St-Jean",248,216,108,108,19,22,23,22,22,
2014/2015,"Défense nationale","Défense nationale",Achats,"Simulations d'effets d'arme","Cubic Defense Applications Inc",209,209,178,31,14,17,,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Soutien en service des navires des classes Halifax et Iroquois","Fleetway Inc",187,131,102,29,15,14,,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Postes radio tactiques / amélioration d'amplificateur","General Dynamics Canada Ltd",122,122,29,93,45,40,8,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Soutien optimisé de systèmes d'armes pour les véhicules blindés légers à roues, phase 2","General Dynamics Land Systems Canada",704,661,572,89,42,22,15,10,,
2014/2015,"Défense nationale","Défense nationale",Achats,Munitions,"General Dynamics Produits de défense et Systèmes tactiques Canada, United States Department of the Navy",221,221,88,133,109,21,3,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Gestion optimisée du soutien des systèmes d'armes pour l'avionique des aéronefs CF-18 Hornet","Harris Canada Inc",198,198,92,106,26,20,20,20,20,
2014/2015,"Défense nationale","Défense nationale",Achats,"Contrat de soutien de troisième ligne pour les hélicoptères CH-124 Sea King","IMP Group Ltd, Aerospace Division",395,395,339,56,40,16,,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Contrat de soutien en service des hélicoptères CH-149 Cormorant","IMP Group Ltd, Aerospace Division",1690,1222,1030,192,34,28,29,29,30,42
2014/2015,"Défense nationale","Défense nationale",Achats,"Aéronef CP-140 Aurora, véhicules aériens principaux, Soutien aux systèmes optimisés d'armes","IMP Group Ltd, Aerospace Division",1262,553,491,62,62,,,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Modernisation de la classe Halifax","Irving Shipbuilding Inc",688,688,473,215,84,66,65,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Soutien d'ingénierie pour les systèmes des aéronefs CF-18 Hornet","L-3 Communications Corporation",1205,1060,916,144,94,50,,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Gestion optimisée du soutien des systèmes d'armes pour l'avionique de l'aéronef CP-140 Aurora","L-3 Communications Corporation",343,343,244,99,45,27,27,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Système de contrôle intégré de plateforme","L-3 Communications Corporation",81,80,66,14,5,7,2,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Réparation et révision","L-3 Communications Corporation",34,34,23,11,8,3,,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Intégration des systèmes de combat","Lockheed Martin Canada",548,345,72,273,30,92,92,59,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Système de commandement et contrôle, CCS 876","Lockheed Martin Overseas Services Corp",43,43,27,16,16,,,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Modifications des quatre FPS-117(V), les systèmes de CCR","Lockheed Martin Overseas Services Corp",39,39,9,30,10,20,,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Le Programme d'avions de combat interarmées F-35 — production, soutien et développement subséquent","Lockheed Martin Canada Inc et Pratt & Whitney Canada Inc",86,86,61,25,25,,,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Marché regroupé de l'habillement","Logistik Unicorp Inc",561,463,381,82,60,22,,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Fournir des installations et des services professionnels médicaux et dentaires","Santé Montfort Services",112,112,62,50,10,10,10,10,9,1
2014/2015,"Défense nationale","Défense nationale",Achats,"Contrat pour le soutien en service des missiles Seasparrow évolué, bloc 1","NATO Seasparrow",133,133,46,87,19,18,17,17,16,
2014/2015,"Défense nationale","Défense nationale",Achats,"Contrat pour l'ingénierie et le développement des missiles Seasparrow évolué, bloc 2","NATO Seasparrow",189,189,66,123,62,60,1,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Systèmes de navigation","Northrop Grumman International Trading Inc",36,32,12,20,10,10,,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Soutien pour le groupe de propulsion F404","Orenda Aerospace Corporation",36,36,14,22,22,,,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Centre de soutien du système d'alerte du Nord","Raytheon Canada Limited",231,166,10,156,17,32,32,33,33,9
2014/2015,"Défense nationale","Défense nationale",Achats,"Formation tactique et au pilotage pour le système avancé d'entrainement à distance pour le combat","Select Global International Inc",20,18,7,11,4,4,3,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Provision des services d'emplacement à Goose Bay, Terre-Neuve-et-Labrador","SERCO Facilities Management Inc",669,669,518,151,151,,,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Soutien en service pour les hélicoptères maritimes","Sikorsky International Operations Inc",5732,5732,516,5216,73,160,279,313,284,4107
2014/2015,"Défense nationale","Défense nationale",Achats,"Contrat de soutien en service pour la classe MCDV/AUX","SNC Lavalin Defence Programs Inc",685,267,175,92,23,23,23,23,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Capacité de la bande passante par satellite","Télésat Canada",33,33,20,13,3,4,3,3,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Contrat de soutien pour les véhicules blindés tactique de patrouille","Textron Systems Canada Inc",106,106,24,82,36,12,7,6,5,16
2014/2015,"Défense nationale","Défense nationale",Achats,"Radars de contrôle de feu","Thales Canada Inc",61,54,21,33,33,,,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Support et opérations liés au système Extremely High Frequency MILSATCOM","United States Department of Defense",86,82,23,59,6,6,6,6,6,29
2014/2015,"Défense nationale","Défense nationale",Achats,"Composantes pour l'aéronef C-130J EW","United States Department of the Air Force",55,55,28,27,27,,,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"C-17 : moteurs, radios et soutien","United States Department of the Air Force",13,13,2,11,11,,,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Système mondial de communications par satellite à large bande","United States Department of the Air Force",387,342,211,131,48,59,2,,1,21
2014/2015,"Défense nationale","Défense nationale",Achats,"Réparation et retour des moteurs T55","United States Department of the Army",13,13,,13,2,3,5,3,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Modernisation des torpilles lourdes","United States Department of the Navy",194,194,38,156,33,38,42,30,13,
2014/2015,"Défense nationale","Défense nationale",Achats,"Réparation et révision","United States Department of the Navy",19,19,,19,9,10,,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Modernisation de la classe Halifax","Victoria Shipbuilding Limited",445,385,330,55,55,,,,,
2014/2015,"Défense nationale","Défense nationale",Achats,"Systèmes et ingénierie maritime","Weir Canada Inc",600,200,146,54,54,,,,,
2014/2015,"Défense nationale","Centre de la sécurité des télécommunications",Achats,"Partenariat public-privé de type conception, construction, financement et installation (35 ans)","Plenary Properties",2975,2975,129,2846,116,103,101,105,108,2313
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada",Achats,"Services professionnels","Arup Canada Inc",17,17,,17,4,3,3,4,3,
2014/2015,"Bueau du Conseil privé","Bureau du directeur général des élections",Achats,"Services de réclame","Cossette Communications",20,20,1,19,10,2,2,2,3,
2014/2015,"Bueau du Conseil privé","Bureau du directeur général des élections",Achats,"Consultants en technologie de l'information et télécommunications","IBM Canada",22,22,2,20,12,8,,,,
2014/2015,"Sécurité publique et Protection civile","Agence des services frontaliers du Canada",Achats,"Services de protection","Le Corps canadien des Commissionnaires",19,19,1,18,10,8,,,,
2014/2015,"Sécurité publique et Protection civile","Service correctionnel",Achats,"Établissements résidentiels communautaires",Agrégat,160,156,59,97,96,1,,,,
2014/2015,"Sécurité publique et Protection civile","Service correctionnel",Achats,"Loi sur le système correctionnel et la mise en liberté — assurer la garde et la prestation de services correctionnels aux délinquants autochtones sous responsabilité fédérale",Agrégat,35,35,17,18,7,7,4,,,
2014/2015,"Sécurité publique et Protection civile","Service correctionnel",Achats,"Services d'aumônerie","Kairos Pneuma Chaplaincy Inc",18,18,7,11,11,,,,,
2014/2015,"Sécurité publique et Protection civile","Gendarmerie royale du Canada",Achats,"RCMP Fleet Vehicles",Agrégat,76,76,50,26,26,,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Sédiments marins","Anchor QEA Limited Liability Corporation",13,13,,13,13,,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Services d'entretien d'immeubles","Brookfield Johnson Controls Canada Limited Partnership",9091,8989,68,8921,1355,1355,1325,1221,1222,2443
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Programme de suivi électronique des médias",Agrégat,34,22,9,13,7,6,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Dragage d'entretien de la Voie navigable du St-Laurent, traverse du Nord, Québec","Dragage Océan DSM Inc",29,29,14,15,4,4,3,4,,
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Services d'acceptation de cartes de paiement","First Data / Paymentech Canada Partner Inc",138,138,106,32,32,,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Restauration de la mine Giant, Territoires du Nord-Ouest",Agrégat,79,79,66,13,11,2,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Accord de projet de partenariat public-privé, déménagement de la division ""E"" de la GRC, Surrey, Colombie-Britannique","Green Timbers Limited Partnership",716,716,67,649,30,29,29,29,30,502
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Reconstruction des quais 97 et 98, Quai de la Reine, Québec","Metro Excavation Inc",12,12,1,11,9,2,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Services d'acceptation de cartes de paiement","Moneris Solutions Corporation",185,185,,185,18,41,43,41,42,
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Remettre en état une piste et le tarmac et construire un nouveau tarmac, Eureka, Nunavut","Nuna East Ltd",22,22,,22,5,6,11,,,
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Modernisation de la pension",Agrégat,16,13,10,3,3,,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Modernisation de la pension","Hewlett-Packard (Canada) Company",267,257,241,16,16,,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Achats - Contrats de location-acquisition ultérieurs","Bureau des services fiscaux de Québec, 2575, boulevard Sainte-Anne, Québec","Pomerleau Inc, Investissements Immobiliers Kevlar Inc",52,52,,52,2,2,2,2,3,41
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Projet d'assainissement de Rock Bay","Quantum Murray Limited Partnership",33,33,12,21,21,,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Restauration des sédiments contaminés au Fort de Gaspé, Québec",Agrégat,2,2,,2,1,1,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Restauration des sédiments contaminés au Fort de Gaspé, Québec","Sanexen Services Environnementaux Inc",14,12,,12,7,5,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Achats - Contrats de location-acquisition ultérieurs","Bail de l'Office National du film du Canada, Quartier des spectacles, Montréal, Québec","Société d'habitation et de développement de Montréal",54,54,,54,,2,2,2,3,45
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — 395, avenue Terminal, Ottawa, Ontario","2237800 Ontario Ltd",69,69,8,61,4,4,4,4,5,40
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — Édifice Fontaine, 200, boulevard Sacré-Cœur, Gatineau, Québec","4345177 Canada Inc",46,46,20,26,3,3,3,3,4,10
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — 1600, rue Star Top, Ottawa, Ontario","519719 Ontario Inc",57,57,44,13,3,3,3,3,1,
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — Place Vincent Massey, 351, boulevard Saint-Joseph, Gatineau, Québec","6149625 Canada Inc",23,23,2,21,1,,1,1,1,17
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — Place Vincent Massey, 351, boulevard Saint-Joseph, Gatineau, Québec","6149626 Canada Inc",107,107,12,95,3,4,3,4,4,77
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Achats - Contrats de location-acquisition ultérieurs","Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — Bail du Centre de service de paye de la fonction publique, Miramichi, Nouveau-Brunswick","8424934 Canada Inc",15,15,,15,,,,,1,14
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — 455, boulevard de la Carrière, Gatineau, Québec","Broccolini Construction",220,220,12,208,7,7,8,8,8,170
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — 750, rue Heron, Ottawa, Ontario","Société canadienne des postes",59,59,34,25,5,5,5,6,4,
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — Library Square, 360, rue Georgia Ouest, Vancouver, Colombie-Britannique","Ville de Vancouver",31,31,18,13,3,2,3,2,3,
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — 550, boulevard de la Cité, Gatineau, Québec","Fonds de placement immobilier Cominar",48,48,35,13,3,4,4,2,,
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — Place Canada, 9700, avenue Jasper Edmonton, Alberta","Computershare Trust Company of Canada",310,310,77,233,11,12,12,12,12,174
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — Édifice Harry Hays, 220 - 4e avenue, Calgary, Alberta","Computershare Trust Company of Canada",197,197,48,149,7,7,8,8,8,111
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — Édifice Joseph Sheppard, 4900, rue Yonge, Toronto, Ontario","Computershare Trust Company of Canada",282,282,73,209,10,10,11,11,11,156
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — Édifice de la GRC, 4225, boulevard Dorchester Ouest, Westmount, Québec","Computershare Trust Company of Canada",99,99,21,78,4,4,4,4,4,58
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — Édifice Revenu Canada, 305, boulevard René-Lévesque Ouest, Montréal, Québec","Computershare Trust Company of Canada",117,117,23,94,5,4,5,5,5,70
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — Complexe Skyline, 1400, chemin Merivale, Ottawa, Ontario","Computershare Trust Company of Canada",285,285,97,188,9,9,10,10,10,140
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — Édifice Thomas D'Arcy McGee, 90, rue Sparks, Ottawa, Ontario","Computershare Trust Company of Canada",269,269,56,213,10,11,11,11,11,159
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — 1550, avenue d'Estimauville, Québec, Québec","Consortium GM Développement, OGESCO Construction, Pierre Martin & Associés, Design & Architecture",69,69,10,59,3,3,3,3,4,43
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — 111, avenue Lombard, Winnipeg, Manitoba","M P N Holdings Ltd",12,12,,12,1,,1,,1,9
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — Centre Mercury, 3000, chemin Merivale, Ottawa, Ontario","Minto Commercial Properties Inc",371,371,52,319,11,12,13,13,14,256
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — 131, rue Queen, Ottawa, Ontario","Morguard Corporation",148,148,53,95,7,7,8,8,8,57
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — 181, rue Queen, Ottawa, Ontario","Morguard Corporation",67,67,33,34,4,3,4,4,4,15
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — Place Montcalm, Phase II, 200, rue Montcalm, Gatineau, Québec","Société en commandite Montcalm",24,24,4,20,1,1,2,2,2,12
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — Place Montcalm, Phase III, 70, rue Crémazie, Gatineau, Québec","Société en nom collectif Place Montcalm (Phase III)",53,53,38,15,4,4,4,3,,
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — Complexe Judiciaire, 180 rue Queen Ouest, Toronto, Ontario","La Compagnie d'Assurance du Canada sur la Vie",96,96,38,58,5,5,5,5,5,33
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — Édifice James Michael Flaherty, 90, rue Elgin, Ottawa, Ontario","La Great-West, compagnie d'assurance-vie",309,309,7,302,12,12,13,12,12,241
2014/2015,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien — 269, rue Laurier, Ottawa, Ontario","La Great-West, compagnie d'assurance-vie et la London Life, compagnie d'assurance-vie",83,83,51,32,6,6,6,6,6,2
2014/2015,"Travaux publics et Services gouvernementaux","Services partagés Canada",Achats,"Équipement et services de réseaux","Advanced Chippewa Technologies Inc",14,14,2,12,12,,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Services partagés Canada",Achats,"Services de réseaux étendus",Allstream,241,241,32,209,3,18,26,32,39,91
2014/2015,"Travaux publics et Services gouvernementaux","Services partagés Canada",Achats,"Centres de données - installations et actif non lié à l'informatique","Bell Canada",14,14,4,10,,6,4,,,
2014/2015,"Travaux publics et Services gouvernementaux","Services partagés Canada",Achats,"Réseaux de données — Internet","Bell Canada",13,13,2,11,5,6,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Services partagés Canada",Achats,"Réseaux de données — Biens et services intra-bâtiment","Bell Canada",82,82,72,10,10,,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Services partagés Canada",Achats,"Initiative de transformation des services de courriel","Bell Canada",27,27,4,23,23,,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Services partagés Canada",Achats,"Services de réseaux étendus / Équipement et services de réseaux","Bell Canada",72,72,14,58,34,24,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Services partagés Canada",Achats,"Réseaux téléphoniques","Bell Mobilité",33,33,20,13,13,,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Services partagés Canada",Achats,"Équipement et services de réseaux","Campucom Canada Go",19,19,3,16,16,,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Services partagés Canada",Achats,"Centres de données — Logiciel de gestion","Computer Associates Canada",72,72,23,49,27,22,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Services partagés Canada",Achats,"Centres de données — Ordinateurs intermédiaires et systèmes d'exploitation","Hewlett-Packard Canada",31,31,18,13,13,,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Services partagés Canada",Achats,"Regroupement des centres de données — Achats stratégiques pour appareils technologiques en milieu de travail","IBM Canada Ltée",49,49,8,41,9,8,3,3,3,15
2014/2015,"Travaux publics et Services gouvernementaux","Services partagés Canada",Achats,"Centres de données — Gros ordinateurs et systèmes d'exploitation","IBM Canada Ltée",257,257,36,221,47,54,53,67,,
2014/2015,"Travaux publics et Services gouvernementaux","Services partagés Canada",Achats,"Centres de données — Logiciel de gestion","IBM Canada Ltée",23,23,,23,23,,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Services partagés Canada",Achats,"Services de centres de données","Microsoft Canada Inc",29,29,13,16,8,8,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Services partagés Canada",Achats,"Appareils technologiques en milieu de travail — Logiciel et maintenance de logiciel","Microsoft Canada Inc",160,160,,160,81,79,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Services partagés Canada",Achats,"Initiative de transformation des services de courriel","Microsoft Licensing GP",37,37,26,11,11,,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Services partagés Canada",Achats,"Réseaux téléphoniques — Services téléphoniques","Rogers Wireless",99,99,70,29,29,,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Services partagés Canada",Achats,"Réseaux — Achats stratégiques en cybersécurité","Telus Communications Company",483,226,167,59,26,33,,,,
2014/2015,"Travaux publics et Services gouvernementaux","Services partagés Canada",Achats,"Services de réseaux étendus (1 de 2)","Telus Communications Company",268,268,38,230,1,21,32,39,46,91
2014/2015,"Travaux publics et Services gouvernementaux","Services partagés Canada",Achats,"Services de réseaux étendus (2 de 2)","Telus Communications Company",156,156,56,100,24,23,23,21,9,
2014/2015,"Travaux publics et Services gouvernementaux","Services partagés Canada",Achats,"Services de réseaux étendus",Agrégat,19,19,3,16,10,3,3,,,
2014/2015,"Conseil du Trésor","Conseil du Trésor",Achats,"Régime de services dentaires pour les pensionnés (services administratifs)","Sun Life du Canada, compagnie d'assurance-vie",42,42,30,12,9,3,,,,
2014/2015,"Conseil du Trésor","Conseil du Trésor",Achats,"Régime de soins de santé de la fonction publique (services administratifs)","Sun Life du Canada, compagnie d'assurance-vie",175,175,120,55,34,21,,,,
2014/2015,"Sociétés d'État et autres entités consolidées","Énergie atomique du Canada limitée",Achats,"Bons de commande",,554,554,357,197,197,,,,,
2014/2015,"Sociétés d'État et autres entités consolidées","Administration canadienne de la sûreté du transport aérien",Achats,,"Garda Security Screening Inc — Central",652,652,381,271,132,139,,,,
2014/2015,"Sociétés d'État et autres entités consolidées","Administration canadienne de la sûreté du transport aérien",Achats,,"Garda Security Screening Inc — Prairies",422,422,258,164,79,85,,,,
