﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCTL_TYP_FR_NM,CNTRCT_FR_DESC,CNTRCTR_FR_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Prestations de services à Goose Bay, Terre-Neuve-et-Labrador","Serco Facilities Management Inc",211,127,87,40,40,0,0,0,0,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Soutien en service pour les hélicoptères maritimes","Sikorsky International Operations Inc, Stratford, Connecticut",5778,5726,894,4832,169,149,204,297,234,3779
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Contrat de soutien en service pour les navires maritimes de défense côtière","Programmes de Défense SNC Lavalin Inc",552,552,500,52,26,26,0,0,0,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Réparation et révision des ensembles radiogoniomètres","Southwest Research Institute, Texas",31,23,5,18,5,4,5,4,0,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Réparation et révision des moteurs T56 du CC-130 Hercules et CP-140 Aurora","Standard Aero Limited",137,137,50,87,47,10,10,10,10,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Soutien pour les véhicules blindés tactiques de patrouille","Textron Systems Canada Inc",103,103,77,26,6,7,6,7,0,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Soutien en service du navire de patrouille extracôtier et de l'arctique et du navire de soutien interarmées","Thales Canada Inc",5182,800,10,790,28,45,75,92,112,438
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Remplacement du groupe électrogène diesel et soutien en service","Toromont Cat Limited",93,59,33,26,5,5,5,5,6,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Équipements sécures de télécommunications et services d'Iridium","United States Department of Defense",40,40,21,19,13,6,0,0,0,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Opérations et soutien des systèmes de télécommunications militaires par satellitecanadien dans la bande des fréquences extrêmement hautes","United States Department of Defense",91,91,47,44,7,7,7,7,8,8
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Maintien et soutien des moteurs F117","United States Department of the Air Force",67,67,4,63,16,16,16,15,0,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Soutien en service pour la flotte du CC-177 Globemaster III","United States Department of the Air Force",1161,1161,749,412,261,38,38,38,37,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Installation d'un logiciel de planification de mission conjointe","United States Department of the Air Force",17,15,1,14,2,3,2,5,2,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Contremesures infrarouges des grands aéronefs","United States Department of the Air Force",19,19,2,17,4,4,4,5,0,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Système mondial de communications par satellites à large bande","United States Department of the Air Force",408,408,385,23,1,1,1,1,2,17
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Composantes et logiciel de simulateur aéronef","United States Department of the Navy",19,19,5,14,6,5,3,0,0,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Composantes structurelles, aéronefs","United States Department of the Navy",34,34,10,24,6,5,6,5,2,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Soutien en service pour Blackjack","United States Department of the Navy",24,24,0,24,8,8,8,0,0,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Systèmes de guerre électronique des CF-18","United States Department of the Navy",13,13,0,13,5,3,2,3,0,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Entrainement pour vols","United States Department of the Navy",17,17,5,12,12,0,0,0,0,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Projet géosychrone","United States Department of the Navy",25,25,0,25,4,10,9,2,0,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Modernisation des torpilles lourdes","United States Department of the Navy",210,210,115,95,49,46,0,0,0,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Torpilles poids-léger","United States Department of the Navy",45,40,3,37,10,8,1,1,17,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Support en service des variantes du terminal naval multibande international","United States Department of the Navy",22,22,1,21,1,4,6,6,3,1
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Cas de gestion de programme","United States Department of the Navy",18,18,1,17,4,4,4,5,0,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Location de secteur d'entraînement et d'équipement connexe","United States Department of the Navy",20,20,2,18,18,0,0,0,0,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Réparation et révision des torpilles MK-48","United States Department of the Navy",83,83,62,21,5,5,5,6,0,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Réparation et révision des systèmes de sonar","United States Department of the Navy",64,64,5,59,11,14,13,10,6,5
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Supporter les navires de la Marine royale canadienne","United States Department of the Navy",14,14,1,13,3,3,3,4,0,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Modernisation de la classe Halifax","Victoria Shipbuilding Limited",755,643,559,84,81,3,0,0,0,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Systèmes de protection des quartiers généraux","Weatherhaven Global Resources Inc",183,170,9,161,73,88,0,0,0,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Soutien en service des systèmes de protection des quartiers généraux","Weatherhaven Global Resources Inc",128,12,1,11,1,3,7,0,0,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",Achats,"Systèmes et ingénierie maritime","Weir Canada Inc",600,490,326,164,55,54,55,0,0,0
2018/2019,"Défense nationale","Centre de la sécurité des télécommunications",Achats,"Partenariat public-privé de type conception, construction, financement et installation (35 ans), Ottawa, Ontario","Plenary Properties",3188,3188,568,2620,113,104,110,109,121,2063
2018/2019,"Ressources naturelles","Énergie atomique du Canada limitée",Achats,"Bons de commande","Bons de commande",693,693,319,374,374,0,0,0,0,0
2018/2019,"Sécurité publique et Protection civile","Agence des services frontaliers du Canada",Achats,"Services de gestion des centres de détention","Corbel Management Corporation",88,88,5,83,8,6,7,6,7,49
2018/2019,"Sécurité publique et Protection civile","Agence des services frontaliers du Canada",Achats,"Services de garde","G4S Secure Solutions (Canada) Ltd",14,14,1,13,9,4,0,0,0,0
2018/2019,"Sécurité publique et Protection civile","Service correctionnel du Canada",Achats,"Services de maintenance pour les systèmes de sécurité","ADGA Group Consultants Incorporated",60,60,48,12,12,0,0,0,0,0
2018/2019,"Sécurité publique et Protection civile","Service correctionnel du Canada",Achats,"Services professionnels en informatique","Cistel Technology",23,23,12,11,11,0,0,0,0,0
2018/2019,"Sécurité publique et Protection civile","Service correctionnel du Canada",Achats,"Centres résidentiels communautaires",Agrégat,307,307,160,147,136,7,4,0,0,0
2018/2019,"Sécurité publique et Protection civile","Service correctionnel du Canada",Achats,"Programme des uniformes du Service correctionnel du Canada",Logistik,18,18,3,15,15,0,0,0,0,0
2018/2019,"Sécurité publique et Protection civile","Gendarmerie royale du Canada",Achats,"Services radio",Agrégat,121,121,5,116,10,10,10,10,10,66
2018/2019,"Sécurité publique et Protection civile","Gendarmerie royale du Canada",Achats,"Services de gardes et de matrones",Agrégat,25,25,0,25,25,0,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Programme d'innovation Construire au Canada",Agrégat,129,129,118,11,11,0,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Services d'entretien d'immeubles","Brookfield Global Integrated Solutions Canada LP",9950,9950,3197,6753,2339,2339,2075,0,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Services d'acceptation des cartes de paiement","Banque Amex du Canada",22,22,10,12,12,0,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Services d'acceptation des cartes de paiement","Moneris Solutions Corporation",185,185,95,90,90,0,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Services de gestion de la construction, Abattoir à Lacombe, Alberta","Chandos Construction LP",12,12,0,12,8,4,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Programme d'autorisation pour les médias protégés par les droits d'auteur",Agrégat,43,14,0,14,7,7,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Dragage d'entretien - voie navigable du Saint-Laurent","Dragage Océan DS Inc",31,31,0,31,0,5,5,5,5,11
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Solution d'achats électroniques – Moderniser la fonction d'approvisionnement du gouvernement du Canada",Agrégat,5,4,3,1,1,0,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Solution d'achats électroniques – Moderniser la fonction d'approvisionnement du gouvernement du Canada","Infosys Public Services Inc",70,70,12,58,28,17,6,6,1,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Remise en état des barrages de terre (digues) digues de la rivière Talbot et des écluses 39, 40 et 41, Ontario","EllisDon Civil Ltd, Chant Limited",50,50,35,15,15,0,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Amélioration de la sécurité à l'édifice Lester B Pearson","EllisDon Corporation",16,16,3,13,13,0,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Reconstruction de la jetée sud de la cale sèche d'Esquimalt","Fraser River Pile & Dredge Ltd Partnership",47,47,29,18,18,0,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Restauration de la mine Giant","Parsons Canada Ltd",47,47,17,30,30,0,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Accord de projet de partenariat public-privé, déménagement de la division ""E"" de la GRC, Surrey, Colombie-Britannique","Green Timbers Limited Partnership",740,740,188,552,32,30,31,13,12,434
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Modernisation de la pension","Hewlett-Packard (Canada) Company",355,355,340,15,15,0,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Conception, développement, implantation et support du système de paye du gouvernement du Canada","IBM Canada Ltd",205,198,96,102,53,49,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Modernisation de systèmes mécaniques et de systèmes d'extincteurs automatiques","Joneljim Concrete Construction (1994) Limited",46,46,1,45,12,13,10,10,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Réhabilitation des écluses 39 à 42 de Jones Falls et remplacement du pont en bois","Louis W Bray Construction Limited",15,15,4,11,6,5,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Construction et remise en état des barrages de Port Severn et des barrages du secteur nord","Maple Reinders Constructors Ltd",41,41,12,29,13,12,4,0,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Remise en état des barrages, barrages de terre et des écluses de l'Infrastructure de la voie navigable Trent-Severn, Ontario","Maple Reinders Constructors Ltd, Construction Demathieu et Bard Inc (coentreprise)",270,270,67,203,113,68,22,0,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Projet d'assainissement à la jetée Y et à Lang Cove, Esquimalt","Milestone Environmental Contracting Inc",34,34,6,28,28,0,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Projet d'assainissement des sédiments du récif Randle phase 2 – Dragage","Milestone Environmental Contracting Inc",33,33,18,15,15,0,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Remettre en état une piste et le tarmac et construire un nouveau tarmac, Eureka, Nunavut","Nuna East Ltd",36,36,22,14,14,0,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Contrat de licence","Open Text Corporation",43,43,0,43,14,14,15,0,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Recouvrement de la piste 07-25, de la voie de circulation Bravo et de laire de trafic, Aéroport de Kuujjuaq","Pavex ltée, 9184-1924 Québec Inc, en coentreprise",18,18,1,17,9,8,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Services de gestion de la construction, projet de conservation de Province House","PCL Constructors Canada Inc",25,25,4,21,10,11,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Modernisation des laboratoires du Centre canadien des eaux intérieures","Pomerleau Inc",21,21,8,13,9,4,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Route de l'Alaska Nord, services d'entretien et de réparation, Colombie-Britannique","White Bear Industries Ltd",80,80,18,62,16,16,15,15,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Édifice Trusco, 131, rue Queen, Ottawa, Ontario","131 Queen Street Limited and Morguard Corporation",126,126,73,53,7,7,7,7,7,18
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, 395, avenue Terminal, Ottawa, Ontario","2237800 Ontario Ltd",50,50,20,30,3,3,4,3,4,13
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Édifice Fontaine, 200, boulevard Sacré-Cœur, Gatineau, Québec","4345177 Canada Inc",42,42,31,11,3,3,3,2,0,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Place Vincent Massey, 351, boulevard Saint-Joseph, Gatineau, Québec","6149625 Canada Inc",23,23,5,18,1,1,1,1,1,13
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Place Vincent Massey, 351, boulevard Saint-Joseph, Gatineau, Québec","6149626 Canada Inc",114,114,28,86,4,4,4,5,5,64
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, 2, rue Victoria, Miramichi, Nouveau-Brunswick","8424934 Canada Inc",40,40,2,38,1,2,1,2,2,30
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, 455, boulevard de la Carrière, Gatineau, Québec","Broccolini Construction",151,151,34,117,5,5,6,6,6,89
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Édifice Place Canada, 9700, avenue Jasper, Edmonton, Alberta","Société de fiducie Computershare Canada",418,418,142,276,18,18,19,19,20,182
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Édifice Harry Hays, 220 - 4e avenue, Calgary, Alberta","Société de fiducie Computershare Canada",234,234,85,149,10,10,10,10,11,98
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Édifice Joseph Shepard, 4900, rue Yonge, Toronto, Ontario","Société de fiducie Computershare Canada",271,271,114,157,10,11,10,11,11,104
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Édifice de la GRC, 4225, boulevard Dorchester Ouest, Westmount, Québec","Société de fiducie Computershare Canada",123,123,41,82,5,5,6,6,6,54
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Édifice Revenu Canada, 305, boulevard René-Lévesque Ouest, Montréal, Québec","Société de fiducie Computershare Canada",152,152,46,106,7,7,7,7,8,70
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Complexe Skyline, 1400, chemin Merivale, Ottawa, Ontario","Société de fiducie Computershare Canada",438,438,168,270,18,18,18,19,19,178
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Édifice Thomas D'Arcy McGee, 90, rue Sparks, Ottawa, Ontario","Société de fiducie Computershare Canada",282,282,102,180,12,12,12,12,13,119
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, 1550, avenue d'Estimauville, Québec, Québec","Consortium GM Développement, OGESCO Construction, Pierre Martin & Associés, Design & Architecture",52,52,19,33,2,2,3,2,3,21
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, 111, avenue Lombard, Winnipeg, Manitoba","M P N Holdings Ltd",13,13,2,11,0,1,0,1,1,8
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Centre Mercury, 3000, chemin Merivale, Ottawa, Ontario","Minto Commercial Properties Inc",270,270,100,170,12,12,12,13,13,108
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, 181, rue Queen, Ottawa, Ontario","Morguard Corporation and 3683249 Canada Inc",61,61,46,15,3,3,3,3,3,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, 2575, boulevard Ste-Anne, Québec, Québec","Pomerleau, Kevlar et Québec Inc",40,40,6,34,1,2,2,2,2,25
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Achats - Contrat de location-acquisition ultérieur","Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Bail de l'Office National du film du Canada, Quartier des spectacles, Montréal, Québec","Société d'habitation et de développement de Montréal",54,54,0,54,1,2,3,2,3,43
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Place Montcalm, Phase II, 200, rue Montcalm, Gatineau, Québec","Société en commandite Montcalm",21,21,9,12,1,1,2,1,2,5
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Complexe judiciaire, 180 rue Queen Ouest, Toronto, Ontario","La Compagnie d'Assurance du Canada sur la Vie",83,83,53,30,4,4,4,4,5,9
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Édifice James Michael Flaherty, 90, rue Elgin, Ottawa, Ontario","La Great-West, compagnie d'assurance-vie",336,336,53,283,11,12,12,12,12,224
2018/2019,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Services de colocalisation de centres de données","Bell Canada",71,71,21,50,8,8,9,8,0,17
2018/2019,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Services de câblage pour le gouvernement","Bell Canada",150,150,102,48,30,18,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Services de réseaux internationaux étendus du réseau du gouvernement du Canada, cycle 3","Bell Canada",90,90,0,90,0,18,18,18,18,18
2018/2019,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Service d'accès local","Bell Canada",674,674,384,290,290,0,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Services cellulaires gouvernementaux","Bell Mobility",322,322,57,265,52,56,60,61,36,0
2018/2019,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Licences logiciels, maintenance et support","Computer Associates Canada Company",73,73,49,24,24,0,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Services de colocalisation de centres de données","IBM Canada Ltd",43,43,7,36,5,5,5,5,5,11
2018/2019,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Services de centre de contacts hébergés","IBM Canada Ltd",56,56,2,54,8,8,9,8,8,13
2018/2019,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Unité centrale IBM","IBM Canada Ltd",314,314,123,191,90,66,35,0,0,0
2018/2019,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Renouvellement du superordinateur, Dorval, Québec","IBM Canada Ltd",106,106,22,84,14,20,20,13,10,7
2018/2019,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Accord d'entreprise Microsoft","Microsoft Corporation, Washington",771,771,0,771,105,111,111,111,111,222
2018/2019,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Mise à jour et support des applications","Oracle Canada ULC",47,47,36,11,11,0,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Services de réseau sans frais","Rogers Communications Canada Inc",44,44,6,38,5,6,5,6,5,11
2018/2019,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Projet de migration GC Net et WCS","Société Telus Communications",349,349,306,43,24,19,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Services de réseaux étendus du réseau du gouvernement du Canada, cycle 1","Société Telus Communications",213,58,18,40,17,16,7,0,0,0
2018/2019,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Services de réseaux étendus du réseau du gouvernement du Canada, cycle 2","Société Telus Communications",13,13,0,13,7,6,0,0,0,0
2018/2019,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Services de maintenance et de soutien pour l'unité centrale de Unisys","Unisys Canada Inc",21,21,9,12,4,5,3,0,0,0
2018/2019,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Services de réseaux étendus du réseau du gouvernement du Canada, cycle 1","Zayo Canada Inc",213,20,6,14,7,7,0,0,0,0
2018/2019,Transports,"Ministère des Transports",Achats,"Dépenses nécessaires au fonctionnement du centre d'essai pour véhicules automobiles","PMG Technologies Inc",37,37,5,32,11,9,12,0,0,0
2018/2019,Transports,"Administration canadienne de la sûreté du transport aérien",Achats,,"Garda Security Screening Inc – Central",1504,1504,1019,485,149,168,168,0,0,0
2018/2019,Transports,"Administration canadienne de la sûreté du transport aérien",Achats,,"Garda Security Screening Inc – Prairies",1049,1049,718,331,104,114,113,0,0,0
2018/2019,Transports,"Administration canadienne de la sûreté du transport aérien",Achats,,"G4S Secure Solutions (Canada) Ltd",943,943,655,288,91,99,98,0,0,0
2018/2019,Transports,"Administration canadienne de la sûreté du transport aérien",Achats,,"L3 Communications",71,71,55,16,5,6,5,0,0,0
2018/2019,Transports,"Administration canadienne de la sûreté du transport aérien",Achats,,"NAV Canada",58,58,48,10,5,5,0,0,0,0
2018/2019,Transports,"Administration canadienne de la sûreté du transport aérien",Achats,,"Securitas Transport Aviation Security Ltd",1129,1129,752,377,121,128,128,0,0,0
2018/2019,Transports,"Administration canadienne de la sûreté du transport aérien",Achats,,"Smiths Detection LLC / Morpho Detection Inc",219,219,171,48,13,12,13,10,0,0
2018/2019,Transports,"Administration canadienne de la sûreté du transport aérien",Achats,,"Sun Life du Canada, compagnie d'assurance-vie",31,31,20,11,6,5,0,0,0,0
2018/2019,Transports,"VIA Rail Canada Inc.",Achats,"Services techniques et pièces",Siemens,356,356,0,356,0,0,0,0,0,356
2018/2019,"Conseil du Trésor","Secrétariat du Conseil du Trésor",Achats,"Régime de soins de santé de la fonction publique (services administratifs)","Sun Life du Canada, compagnie d'assurance-vie",328,328,248,80,46,34,0,0,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Conseil des Arts du Canada","Contrats de location-exploitation","Locaux à bureaux, 150, rue Elgin, Ottawa, Ontario","Locaux à bureaux, 150, rue Elgin, Ottawa, Ontario",69,68,4,64,4,4,4,4,4,44
2018/2019,"Patrimoine canadien et Multiculturalisme","Société Radio-Canada","Contrats de location-exploitation",,"Cominar REIT",18,18,4,14,1,1,1,1,1,9
2018/2019,"Patrimoine canadien et Multiculturalisme","Société Radio-Canada","Contrats de location-exploitation",,"Eurofax Properties",17,17,4,13,1,2,1,2,1,6
2018/2019,"Patrimoine canadien et Multiculturalisme","Société Radio-Canada","Contrats de location-exploitation",,Morguard,659,659,0,659,15,22,22,22,22,556
2018/2019,"Patrimoine canadien et Multiculturalisme","Société Radio-Canada","Contrats de location-exploitation",,"Société en commandite La Nouvelle Maison",144,144,108,36,7,7,7,8,7,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Musée canadien de l'immigration du Quai 21","Contrats de location-exploitation","1055, rue Marginal, Halifax, Nouvelle-Écosse","1055, rue Marginal, Halifax, Nouvelle-Écosse",69,69,11,58,2,1,2,1,2,50
2018/2019,"Patrimoine canadien et Multiculturalisme","Commission de la capitale nationale","Contrats de location-exploitation","Édifice Chambers, Ottawa, Ontario","Édifice Chambers, Ottawa, Ontario",144,144,24,120,6,5,5,5,5,94
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Contrats de location-exploitation","Baux de logement résidentiel",Agrégat,17,17,1,16,1,1,0,1,1,12
2018/2019,"Environnement et Changement climatique","Ministère de l'Environnement","Contrats de location-exploitation","Location de terrain – Centre de l'environnement du Pacifique","Réserve indienne No 5 de Capilano, Première Nation des Squamish, Vancouver, Colombie-Britannique",562,562,228,334,13,13,13,13,13,269
2018/2019,"Pêches, Océans et Garde côtière canadienne","Ministère des Pêches et des Océans","Contrats de location-exploitation","Location de deux navires remorqueurs d'urgence","Atlantic Towing Limited",58,58,8,50,19,19,12,0,0,0
2018/2019,"Affaires mondiales","Ministère des Affaires étrangères, du Commerce et du Développement","Contrats de location-exploitation","Chancellerie, New York, États-Unis","237 Park Owner LLC.",176,176,7,169,8,8,8,9,9,127
