﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCTL_TYP_EN_NM,CNTRCT_EN_DESC,CNTRCTR_EN_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2015/2016,"Public Services and Procurement","Public Works and Government Services","Capital assets","West Block Program, Ottawa, Ontario","West Block Program, Ottawa, Ontario",1171,961,745,216,173,40,3,0,0,0
2015/2016,"Public Services and Procurement","Public Works and Government Services","Capital assets","Semiarid Prairie Agricultural Research Centre Research, Saskatchewan","Wright Construction Western Inc",28,28,5,23,13,10,0,0,0,0
2015/2016,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority","Capital assets","Aéroports de Montréal","Aéroports de Montréal",19,19,3,16,16,0,0,0,0,0
2015/2016,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority","Capital assets","Greater Toronto Airports Authority","Greater Toronto Airports Authority",80,80,44,36,33,3,0,0,0,0
2015/2016,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority","Capital assets","The Calgary Airport Authority","The Calgary Airport Authority",14,14,2,12,3,4,5,0,0,0
2015/2016,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority","Capital assets","Vancouver International Airport Authority","Vancouver International Airport Authority",114,114,47,67,5,20,25,17,0,0
2015/2016,"Consolidated Crown Corporations and Other Entities","Canada Science and Technology Museum Corporation","Capital assets",,Pomerleau,80,32,7,25,25,0,0,0,0,0
2015/2016,"Consolidated Crown Corporations and Other Entities","Jacques Cartier and Champlain Bridges Inc","Capital assets","Replacement of bearings and steel works aiming for the reinforcement of the Jacques Cartier Bridge","Montage Saint-Laurent",28,28,0,28,26,2,0,0,0,0
2015/2016,"Consolidated Crown Corporations and Other Entities","Jacques Cartier and Champlain Bridges Inc","Capital assets","Groundwater treatment project, Bonaventure highway",Sanexan,12,12,0,12,3,0,1,8,0,0
2015/2016,"Consolidated Crown Corporations and Other Entities","National Arts Centre Corporation","Capital assets","Architectural rejuvenation","PCL Consruction",111,98,8,90,68,22,0,0,0,0
2015/2016,"Consolidated Crown Corporations and Other Entities","Windsor-Detroit Bridge Authority","Capital assets","Early works, bridge and Canadian plaza",Amico,62,62,20,42,42,0,0,0,0,0
2015/2016,"Consolidated Crown Corporations and Other Entities","Windsor-Detroit Bridge Authority","Capital assets","Utility relocation","Union Gas",13,13,0,13,13,0,0,0,0,0
2015/2016,"Environment and Climate Change",Environment,Purchases,"Broadcast services","Bell Mobility",17,17,5,12,1,0,1,1,1,8
2015/2016,"Environment and Climate Change",Environment,Purchases,"Randle Reef Contaminated Sediment Remediation Project","McNally Construction Inc and Riggs Engineering",139,37,4,33,17,16,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development",Purchases,"Mainframe Legacy Application Migration Project","Accenture Inc",40,40,6,34,32,2,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development",Purchases,"Student loans management services","Davis + Henderson Limited Partnership",603,603,583,20,20,0,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development",Purchases,"Provide and manage a team of information centre specialists to assist in the delivery of public enquiry services","Quantum Management Services Ltd",59,59,41,18,18,0,0,0,0,0
2015/2016,"Fisheries, Oceans and the Canadian Coast Guard","Fisheries and Oceans",Purchases,"Air surveillance services","Provincial Airlines Ltd",146,146,99,47,16,15,16,0,0,0
2015/2016,Health,Health,Purchases,"Management and administration of the Health Information Claims Processing System","Express Scripts Inc",172,172,125,47,23,24,0,0,0,0
2015/2016,Health,Health,Purchases,"Nursing services","Bayshore Health Care",21,21,8,13,11,2,0,0,0,0
2015/2016,Health,Health,Purchases,"Nursing services","Padabun Nursing Inc CHCA Ltd",31,31,19,12,9,3,0,0,0,0
2015/2016,Health,Health,Purchases,"Nursing services","Venture Health Care Inc",52,52,7,45,29,16,0,0,0,0
2015/2016,Health,"Public Health Agency of Canada",Purchases,"Vaccination products","Cangene Corporation",16,16,0,16,5,11,0,0,0,0
2015/2016,Health,"Public Health Agency of Canada",Purchases,"Pandemic readiness fees","GlaxoSmithKline Inc",95,95,46,49,9,10,10,10,10,0
2015/2016,"Immigration, Refugees and Citizenship","Citizenship and Immigration",Purchases,"Purchase of passport materials","Canadian Bank Note Company Ltd",213,213,137,76,37,39,0,0,0,0
2015/2016,"Immigration, Refugees and Citizenship","Citizenship and Immigration",Purchases,"Air transportation services in support of the Syrian refugee resettlement operation","International Organization for Migration, Switzerland",71,71,53,18,18,0,0,0,0,0
2015/2016,"Immigration, Refugees and Citizenship","Citizenship and Immigration",Purchases,"Global Network of Visa Application Centres including Biometric collection functions","VF Worldwide Holdings Limited, Mauritius",44,44,20,24,16,8,0,0,0,0
2015/2016,"Innovation, Science and Economic Development","Canadian Space Agency",Purchases,"Logistics and Sustaining Engineering Support for the International Space Station Mobile Servicing System","MacDonald Dettwiler and Associates Ltd",159,159,120,39,34,5,0,0,0,0
2015/2016,"Innovation, Science and Economic Development","Canadian Space Agency",Purchases,"Replacement of Mobile Servicing System Cameras on the International Space Station","MacDonald Dettwiler and Associates Ltd",15,15,5,10,10,0,0,0,0,0
2015/2016,"Innovation, Science and Economic Development","Statistics Canada",Purchases,"2016 Census and National Household Survey, Postage services","Canada Post Corporation",44,44,6,38,38,0,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Land Command Support System Weapon System Management","ADGA Group Consultants Inc",251,133,116,17,17,0,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Repair and overhaul of AC electrical components","Aircraft Appliances and Equipment Limited",41,41,29,12,4,5,3,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Primary rotary wing and multi-engine pilot training, Portage, Manitoba","Allied Wings Limited Partnership",1828,1767,769,998,82,83,84,85,85,579
2015/2016,"National Defence","National Defence",Purchases,"Goose Bay Remediation Project, Newfoundland and Labrador","AMEC Foster Wheeler (Dartmouth), Nordlys Environmental Limited Partnership and others",94,72,45,27,15,8,4,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Facilities maintenance, Calgary, Alberta","ATCO Group",81,81,54,27,13,14,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"HMCS Cornerbrook Extended Docking Work Period","Babcock Canada Inc",262,168,43,125,80,45,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Victoria Class in service support contract","Babcock Canada Inc",1707,901,644,257,120,120,17,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Optimized Weapon System Support, CH-146 Griffon","Bell Helicopter Textron Canada Limited",641,641,405,236,59,59,59,59,0,0
2015/2016,"National Defence","National Defence",Purchases,"ELMS Services to ship design","BMT Fleet Technology Limited",53,53,38,15,5,5,5,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"CH-147F Fleet in service support","Boeing, Pennsylvania",425,425,234,191,94,97,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Aircrew operational training services in support of the CC-130J and CH-147F aircrafts","CAE Inc",287,285,20,265,13,15,13,14,13,197
2015/2016,"National Defence","National Defence",Purchases,"On-site hardware and software maintenance to the operational and training staff","CAE Inc",20,20,0,20,9,5,6,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"NATO Flying training in Canada, Moose Jaw and Cold Lake","CAE Military Aviation Training Inc",2583,1922,1419,503,105,108,108,73,22,87
2015/2016,"National Defence","National Defence",Purchases,"Recruit and manage health service providers for the Canadian Armed Forces","Calian Technologies Ltd",744,744,643,101,101,0,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Provide base and logistical services","Canadian Base Operators Meaford",219,219,138,81,16,16,16,16,17,0
2015/2016,"National Defence","National Defence",Purchases,"Maintenance and support services for Canadian Forces Housing Agency, Petawawa, Ontario","Carillion Canada Inc",18,18,7,11,6,5,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"CC-130 Hercules Avionics Optimized Weapon System Management (1 of 2)","Cascade Aerospace Inc",44,44,6,38,19,19,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"CC-130 Hercules Avionics Optimized Weapon System Management (2 of 2)","Cascade Aerospace Inc",698,698,635,63,63,0,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Support to RMC St-Jean, Quebec","Corporation Fort Saint-Jean",346,248,131,117,23,24,24,25,21,0
2015/2016,"National Defence","National Defence",Purchases,"Weapons Effects Simulation","Cubic Defense Applications Inc, California",209,209,193,16,16,0,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Repair and overhaul IFR Search and Track System","DRS Technologies Canada Inc",42,37,16,21,21,0,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Miscellaneous communications equipment","Elbit Systems EW and SIGINT-Elisra Inc, Israel",29,24,1,23,18,5,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"In service support for Halifax and Iroquois Class vessels","Fleetway Inc",150,150,118,32,13,13,6,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Combat Net Radio / VIU upgrade","General Dynamics Canada Ltd",122,122,56,66,66,0,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Wheeled Light Armoured Vehicle Optimized Weapon Systems Support, phase 2","General Dynamics Canada Ltd",784,696,636,60,24,16,10,10,0,0
2015/2016,"National Defence","National Defence",Purchases,"CF-18 Hornet Avionics Optimized Weapon System Support","Harris Canada Inc",198,198,110,88,22,22,22,22,0,0
2015/2016,"National Defence","National Defence",Purchases,"Diesel generator set replacement and in service support","Hewitt Equipment Limited",93,59,1,58,13,12,9,10,8,6
2015/2016,"National Defence","National Defence",Purchases,"CH-124 Sea King Helicopter Third line support contract","IMP Group Ltd, Aerospace Division",455,421,375,46,24,22,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"CH-149 Cormorant Helicopter in service support contract","IMP Group Ltd, Aerospace Division",1938,1693,1330,363,211,27,28,29,31,37
2015/2016,"National Defence","National Defence",Purchases,"Halifax Class modernization","Irving Shipbuilding Inc",688,688,566,122,41,41,40,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"CC-150 aircraft in service support","L-3 Communications",150,150,128,22,11,11,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"CF-18 Hornet Aircraft System Engineering Support","L-3 Communications",1111,1111,1035,76,76,0,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"CP-140 Aurora Aircraft Avionics Optimized Weapon System Support","L-3 Communications",395,395,327,68,34,34,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Repair and overhaul","L-3 Communications",35,35,22,13,13,0,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Classification Society Support for Combatants","Lloyd's Register Canada Limited",88,17,1,16,4,4,4,4,0,0
2015/2016,"National Defence","National Defence",Purchases,"Combat Systems Integration","Lockheed Martin Canada",548,345,94,251,84,83,84,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"CC130J aircraft in service support","Lockheed Martin Corporation, Georgia",4016,3857,3207,650,130,125,118,125,152,0
2015/2016,"National Defence","National Defence",Purchases,"Modification of four FPS-117(V) CCR systems","Lockheed Martin Overseas Services Corporation, Maryland",33,33,21,12,12,0,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"The F-35 Joint Strike Fighter Program—Production, sustainment and follow-ondevelopment phase","Lockheed Martin Canada Inc and Pratt & Whitney Canada Inc",86,86,61,25,25,0,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Consolidated Clothing Contract","Logistik Unicorp Inc",603,520,420,100,60,40,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Standard Military Pattern Vehicle in service support","Mack Defense LLC",43,43,0,43,0,9,18,16,0,0
2015/2016,"National Defence","National Defence",Purchases,"Repair and overhaul Halifax Class propulsion diesel engines","MAN Diesel & Turbo Canada Ltd",50,32,17,15,15,0,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Provide medical and dental facility and professional services","Montfort Health Services",112,112,72,40,10,9,10,9,2,0
2015/2016,"National Defence","National Defence",Purchases,"Evolved Seasparrow Missile—in service support contract, block 1","NATO Seasparrow",133,133,65,68,19,18,17,14,0,0
2015/2016,"National Defence","National Defence",Purchases,"Evolved Seasparrow Missile—Engineering and manufacturingdevelopment, block 2","NATO Seasparrow",189,162,123,39,38,1,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"F404 Propulsion Group interim support","Orenda Aerospace Corporation",50,50,34,16,16,0,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Interim Auxiliary Oiler Replenishment Services","Projet Resolve Inc",540,540,3,537,16,74,99,101,100,147
2015/2016,"National Defence","National Defence",Purchases,"Enhanced combat uniform","Peerless Garments Ltd",33,33,23,10,10,0,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"CIWS 2 repair, overhaul and conversion, radar equipment","Raytheon Canada Limited",181,181,148,33,12,11,7,3,0,0
2015/2016,"National Defence","National Defence",Purchases,"North Warning System operation and maintenance","Raytheon Canada Limited",231,175,66,109,33,33,34,9,0,0
2015/2016,"National Defence","National Defence",Purchases,"Ship disposal ExPRO and ExALG","R.J. MacIsaac Construction Ltd",39,39,3,36,18,18,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Provision of site services at Goose Bay, Newfoundland and Labrador","SERCO Facilities Management Inc",592,591,512,79,79,0,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Maritime helicopters in service support","Sikorsky International Operations Inc",5767,5737,560,5177,89,177,219,178,138,4376
2015/2016,"National Defence","National Defence",Purchases,"In service support contract for MCDV/AUX","SNC Lavalin Defence Programs Inc",685,292,262,30,15,15,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Repair and overhaul of CC-130 Hercules and CP-140 Aurora T56 engines","Standard Aero Limited",45,45,28,17,17,0,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Tactical Armoured Patrol Vehicle support contract","Textron Systems Canada Inc",106,106,41,65,15,12,7,6,5,20
2015/2016,"National Defence","National Defence",Purchases,"Operations and support of Advanced Extremely High Frequency MILSATCOM System","United States Department of Defense",89,84,29,55,6,6,6,7,7,23
2015/2016,"National Defence","National Defence",Purchases,"CC-177 Aircraft in service support","United States Department of the Air Force",959,798,712,86,55,31,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Wideband Global Satellite Communications System","United States Department of the Air Force",397,345,259,86,61,2,0,1,1,21
2015/2016,"National Defence","National Defence",Purchases,Ammunition,"United States Department of the Army",202,178,99,79,38,36,5,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Repair and return of T55 engines","United States Department of the Army",14,14,1,13,3,3,3,4,0,0
2015/2016,"National Defence","National Defence",Purchases,"AC structural component (1 of 2)","United States Department of the Navy",21,21,9,12,2,3,3,3,1,0
2015/2016,"National Defence","National Defence",Purchases,"AC structural component (2 of 2)","United States Department of the Navy",19,18,4,14,3,3,2,3,3,0
2015/2016,"National Defence","National Defence",Purchases,"CF-18 NP PMA 265 Support","United States Department of the Navy",25,25,10,15,4,5,5,1,0,0
2015/2016,"National Defence","National Defence",Purchases,"CF-18 repair of repairables","United States Department of the Navy",26,26,14,12,3,3,3,3,0,0
2015/2016,"National Defence","National Defence",Purchases,"Heavy weight torpedo upgrade","United States Department of the Navy",204,204,43,161,27,27,27,27,27,26
2015/2016,"National Defence","National Defence",Purchases,"Repair and overhaul recertification","United States Department of the Navy",19,19,3,16,7,7,2,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Halifax Class modernization","Victoria Shipbuilding Limited",505,505,416,89,35,42,12,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Repair and overhaul diesel engines and generators","Wartsila Canada Inc",26,17,3,14,7,7,0,0,0,0
2015/2016,"National Defence","National Defence",Purchases,"Maritime Systems and Engineering","Weir Canada Inc",630,347,201,146,49,48,49,0,0,0
2015/2016,"National Defence","Communications Security Establishment",Purchases,"Public-private partnership arrangement to design, build, finance and maintain (35 years)","Plenary Properties",3079,3064,224,2840,102,102,117,109,100,2310
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada",Purchases,"Professional services for the New Bridge for the St. Lawrence Corridor Project","Arup Canada Inc",17,17,3,14,4,3,4,3,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada",Purchases,"Professional services for the New Bridge for the St. Lawrence Corridor Project","Signature on the St. Lawrence Group",1435,1435,1,1434,2,2,4,20,35,1371
2015/2016,"Privy Council","Office of the Chief Electoral Officer",Purchases,"Information technology and telecommunications consultants","IBM Canada",22,22,11,11,11,0,0,0,0,0
2015/2016,"Public Safety and Emergency Preparedness","Correctional Service",Purchases,"Community residential facilities",Aggregate,147,137,43,94,94,0,0,0,0,0
2015/2016,"Public Safety and Emergency Preparedness","Correctional Service",Purchases,"Corrections and Conditional Release Act—provide custody and delivery of correctional services to federally sentenced Aboriginal offenders",Aggregate,35,35,25,10,6,4,0,0,0,0
2015/2016,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police",Purchases,"RCMP Fleet Vehicles","RCMP Fleet Vehicles",90,90,58,32,32,,,,,
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Build in Canada Innovation Program",Aggregate,34,34,21,13,13,0,0,0,0,0
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Building maintenance services","Brookfield Global Integrated Solutions Canada LP",9091,8989,581,8408,1392,1155,1139,1140,1139,2443
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Card acceptance services","Amex Bank of Canada",22,22,2,20,4,5,6,5,0,0
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Card acceptance services","Moneris Solutions Corporation",185,185,11,174,46,44,40,44,0,0
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Major redevelopment and development of call centre","Entreprise de Construction TEQ Inc",19,19,0,19,14,5,0,0,0,0
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Bridge replacement, St-Peter's, Nova Scotia","Dexter Construction Company Limited",13,13,0,13,12,1,0,0,0,0
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Maintenance dredging of St Lawrence Seaway, North Traverse, Quebec","Dragage Océan DSM Inc",30,30,19,11,4,3,4,0,0,0
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Public-Private Partnership Relocation Project—RCMP ""E"" Division relocation, Surrey, British Columbia","Green Timbers Limited Partnership",713,713,96,617,30,29,29,29,30,470
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Randle Reef Contaminated Sediment Remediation Project, Stage 1 Construction, Hamilton Harbour, Ontario","McNally Construction Inc",29,29,3,26,20,6,0,0,0,0
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"North Alaska Highway maintenance and repair services, British Columbia",Aggregate,123,123,91,32,16,14,2,0,0,0
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Runway and tarmac rehabilitation and construction of new tarmac, Eureka, Nunavut","Nuna East Ltd",22,22,5,17,6,11,0,0,0,0
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Giant Mine remediation, Yellowknife, Northwest Territories","Nuna Logistics Limited",37,37,27,10,10,0,0,0,0,0
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Pension Modernization",Aggregate,27,16,14,2,2,0,0,0,0,0
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Pension Modernization","Hewlett-Packard (Canada) Company",319,289,276,13,13,0,0,0,0,0
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"National Shipbuilding Procurement Strategy","Vancouver Shipyards Co. Ltd",40,40,25,15,10,5,0,0,0,0
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—395 Terminal Avenue, Ottawa, Ontario","2237800 Ontario Ltd",68,68,11,57,4,4,4,5,5,35
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Fontaine Building, 200 Sacré-Cœur Boulevard, Gatineau, Quebec","4345177 Canada Inc",46,46,22,24,3,3,3,4,4,7
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—1600 Star Top Road, Ottawa, Ontario","519719 Ontario Inc",57,57,47,10,3,3,3,1,0,0
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Place Vincent Massey, 351 Saint-Joseph Boulevard, Gatineau, Quebec","6149625 Canada Inc",23,23,3,20,1,0,1,1,1,16
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Place Vincent Massey, 351 Saint-Joseph Boulevard, Gatineau, Quebec","6149626 Canada Inc",107,107,15,92,3,4,4,4,4,73
2015/2016,"Public Services and Procurement","Public Works and Government Services","Purchases - Future capital leases","Tax and operation and maintenance portion on leases—Public Service Pay Centre lease, Miramichi, New Brunswick","8424934 Canada Inc",15,15,0,15,0,0,0,1,1,13
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—455 de la Carrière Boulevard, Gatineau, Quebec","Broccolini Construction",220,220,19,201,7,8,8,8,8,162
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—750 Heron Road, Ottawa, Ontario","Canada Post Corporation",56,56,36,20,5,5,6,4,0,0
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Library Square, 360 Georgia Street West, Vancouver, British Columbia","City of Vancouver",30,30,20,10,2,3,2,3,0,0
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Canada Place Building, 9700 Jasper Avenue, Edmonton, Alberta","Computershare Trust Company of Canada",314,314,92,222,12,12,12,12,12,162
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Harry Hays Building, 220 - 4th Avenue, Calgary, Alberta","Computershare Trust Company of Canada",199,199,57,142,7,8,8,8,8,103
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Joseph Sheppard Building, 4900 Yonge Street, Toronto, Ontario","Computershare Trust Company of Canada",281,281,82,199,10,11,11,11,11,145
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—RCMP Building, 4225 Dorchester Boulevard West, Westmount, Quebec","Computershare Trust Company of Canada",100,100,26,74,4,4,4,4,4,54
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Revenue Canada Building, 305 René-Lévesque Boulevard West, Montréal, Quebec","Computershare Trust Company of Canada",118,118,29,89,5,4,5,5,5,65
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Skyline Complex, 1400 Merivale Road, Ottawa, Ontario","Computershare Trust Company of Canada",294,294,115,179,9,10,10,10,10,130
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Thomas D'Arcy McGee Building, 90 Sparks Street, Ottawa, Ontario","Computershare Trust Company of Canada",270,270,68,202,11,11,11,11,11,147
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—1550 d'Estimauville Avenue, Québec, Quebec","Consortium GM Développement, OGESCO Construction, Pierre Martin & Associés, Design & Architecture",69,69,13,56,3,3,3,3,4,40
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—111 Lombard Avenue, Winnipeg, Manitoba","M P N Holdings Ltd",12,12,0,12,1,0,1,0,1,9
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Mercury Centre, 3000 Merivale Road, Ottawa, Ontario","Minto Commercial Properties Inc",374,374,66,308,12,13,14,14,15,240
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—181 Queen Street, Ottawa, Ontario","Morguard Corporation",67,67,37,30,4,3,4,4,4,11
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Trusco Building, 131 Queen Street, Ottawa, Ontario","Morguard Corporation",147,147,59,88,7,8,8,8,8,49
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—2575 Ste-Anne Boulevard, Québec, Quebec","Pomerleau, Kevlar et Québec Inc",52,52,2,50,2,2,3,2,2,39
2015/2016,"Public Services and Procurement","Public Works and Government Services","Purchases - Future capital leases","Tax and operation and maintenance portion on leases—National Film Board of Canada lease, Quartier des spectacles, Montréal, Quebec","Société d'habitation et de développement de Montréal",54,54,0,54,0,0,2,2,3,47
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Montcalm Place, Phase II, 200 Montcalm Street, Gatineau, Quebec","Société en commandite Montcalm",23,23,5,18,1,2,1,2,2,10
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Montcalm Place, Phase III, 70 Crémazie Street, Gatineau, Quebec","Société en nom collectif Place Montcalm (Phase III)",52,52,41,11,4,4,3,0,0,0
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—Judicial Complex, 180 Queen Street West, Toronto, Ontario","The Canada Life Assurance Company",95,95,42,53,5,5,5,5,5,28
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—James Michael Flaherty Building, 90 Elgin Street, Ottawa, Ontario","The Great-West Life Assurance Company",309,309,19,290,12,12,12,12,12,230
2015/2016,"Public Services and Procurement","Public Works and Government Services",Purchases,"Tax and operation and maintenance portion on leases—269 Laurier Street West, Ottawa, Ontario","The Great-West Life Assurance Company of Canada and London Life Insurance Company",84,84,57,27,6,6,6,6,3,0
2015/2016,"Public Services and Procurement","Shared Services Canada",Purchases,"Wide area network services",Allstream,241,241,51,190,1,26,32,39,45,47
2015/2016,"Public Services and Procurement","Shared Services Canada",Purchases,"Data networks—Government cabling services","Bell Canada",170,170,35,135,15,30,30,30,30,0
2015/2016,"Public Services and Procurement","Shared Services Canada",Purchases,"Wide area network services / Networking equipment and services","Bell Canada",72,72,48,24,9,15,0,0,0,0
2015/2016,"Public Services and Procurement","Shared Services Canada",Purchases,"Data centres consolidation—Workplace technology devices strategic sourcing","IBM Canada Ltd",49,49,25,24,1,1,3,3,4,12
2015/2016,"Public Services and Procurement","Shared Services Canada",Purchases,"Data centres—Large computers and operating systems","IBM Canada Ltd",257,257,100,157,6,84,67,0,0,0
2015/2016,"Public Services and Procurement","Shared Services Canada",Purchases,"Wide area network services (1 of 3)","Telus Communications Company",241,241,51,190,2,26,32,39,45,46
2015/2016,"Public Services and Procurement","Shared Services Canada",Purchases,"Wide area network services (2 of 3)","Telus Communications Company",156,156,111,45,7,8,21,9,0,0
2015/2016,"Public Services and Procurement","Shared Services Canada",Purchases,"Wide area network services (3 of 3)","Telus Communications Company",28,28,8,20,0,6,7,7,0,0
2015/2016,"Treasury Board","Treasury Board",Purchases,"Public Service Health Care Plan (Administration)","Sun Life Assurance Company of Canada",175,175,150,25,25,0,0,0,0,0
2015/2016,"Consolidated Crown Corporations and Other Entities","Atomic Energy of Canada Limited",Purchases,"Purchase orders","Purchase orders",728,728,425,303,303,0,0,0,0,0
