﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCTL_TYP_FR_NM,CNTRCT_FR_DESC,CNTRCTR_FR_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2020/2021,"Sécurité publique et Protection civile","Service correctionnel du Canada",Achats,"Programme des uniformes du Service correctionnel du Canada",Logistik,23,23,9,14,14,0,0,0,0,0
2020/2021,"Sécurité publique et Protection civile","Gendarmerie royale du Canada",Achats,"Services radio",Agrégat,121,121,21,100,12,10,10,10,10,48
2020/2021,"Sécurité publique et Protection civile","Gendarmerie royale du Canada",Achats,"Services de gardes et des matrones",Agrégat,69,69,31,38,38,0,0,0,0,0
2020/2021,"Conseil privé","Bureau du directeur général des élections",Achats,"Services de télécommunications","Bell Canada",21,21,11,10,1,1,8,0,0,0
2020/2021,"Conseil privé","Bureau du directeur général des élections",Achats,"Services d'hébergement et d'opérations corporatives et d'élections","IBM Canada Limited",80,80,46,34,11,13,10,0,0,0
2020/2021,"Conseil privé","Bureau du directeur général des élections",Achats,"Services des bureaux régionaux lors d'un événement","IBM Canada Limited",70,70,53,17,10,7,0,0,0,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Services d'entretien d'immeubles, Biens immobiliers-1","BGIS Solutions Globales Intégrées Canada S E C",9002,9002,3137,5865,1638,1661,1706,557,303,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Services d'entretien d'immeubles, Biens immobiliers-2","BGIS Solutions Globales Intégrées Canada S E C",1511,1511,670,841,210,210,210,211,0,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Dragage d'entretien - voie navigable du Saint-Laurent","Dragage Océan DS Inc",32,32,11,21,5,4,4,4,4,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Solution d'achats électroniques - Moderniser la fonction d'approvisionnement du gouvernement du Canada",Agrégat,7,7,6,1,1,0,0,0,0,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Solution d'achats électroniques - Moderniser la fonction d'approvisionnement du gouvernement du Canada","Infosys Public Services Inc",103,103,63,40,28,9,3,0,0,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Programme d'acquisition de services énergétiques (PASE)","Innovate Energy (payé par l'intermédiaire de ESAP Project Co Limited Partnership)",1546,1546,24,1522,47,37,37,38,36,1327
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Programme d'acquisition de services énergétiques (PASE)","Plan de conversion des bâtiments des utilisateurs (PCBU) - Agrégat",16,16,14,2,2,0,0,0,0,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Modernisation de la pension","ESIT Canada Services Aux Entreprises Cie, anciennement Hewlett-Packard (Canada) Company",394,385,371,14,14,0,0,0,0,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Accord de projet de partenariat public-privé, déménagement de la division ""E"" de la GRC, Surrey, Colombie-Britannique","Green Timbers Limited Partnership (payé par l'intermédiaire de Computershare Investor Services Inc)",773,773,249,524,30,30,29,12,11,412
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Laboratoire judiciaire de la GRC, Surrey, Colombie-Britannique","Green Timbers Limited Partnership (payé par l'intermédiaire de Computershare Investor Services Inc)",25,25,1,24,1,1,1,1,1,19
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Reconstruction des sections 93 et 94 du Quai de la Reine, Québec","Hamel Construction Inc",42,42,23,19,13,6,0,0,0,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Conception, développement, implantation et support du système de paye du gouvernement du Canada","IBM Canada Ltd",269,259,201,58,58,0,0,0,0,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Modernisation de systèmes mécaniques et de systèmes d'extincteurs automatiques","Joneljim Concrete Construction (1994) Limited",54,54,33,21,11,10,0,0,0,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Équipement de protection individuelle","Medline Canada",25,25,12,13,13,0,0,0,0,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Services d'acceptation des cartes de paiements","Moneris Solutions Corporation",185,185,153,32,32,0,0,0,0,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Remettre en état une piste et le tarmac et construire un nouveau tarmac, Eureka, Nunavut","Nuna East Ltd",56,56,44,12,11,1,0,0,0,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Contrat de licence","Open Text Corporation",43,43,29,14,14,0,0,0,0,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Restauration de la mine Giant","Parsons Canada Ltd",194,194,62,132,38,94,0,0,0,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Services de gestion de la construction, projet de conservation de Province House","PCL Constructors Canada Inc",31,31,20,11,11,0,0,0,0,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Amélioration du passage du poisson dans le fleuve Fraser, Colombie-Britannique","Peter Kiewit Sons ULC",176,76,44,32,32,0,0,0,0,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Service d'insertion de flux d'impression et de messagerie","Ricoh Canada Inc",15,15,2,13,3,3,3,4,0,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Contrat de licence, portion entretien","SAP Canada Inc",129,129,109,20,20,0,0,0,0,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Service d'imagerie de chèques","Symcor Inc",27,27,0,27,7,4,5,5,6,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Logistique (hébergement, transport et autres services connexes)","Weatherhaven Global Resources Ltd",133,109,66,43,43,0,0,0,0,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Route de l'Alaska Nord, services d'entretien et de réparation, Colombie-Britannique","White Bear Industries Ltd",81,81,53,28,16,12,0,0,0,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Édifice Trusco, 131, rue Queen, Ottawa, Ontario","131 Queen Street Limited and Morguard Corporation",123,123,86,37,6,7,7,7,7,3
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, 395, avenue Terminal, Ottawa, Ontario","2237800 Ontario Ltd",48,48,26,22,3,3,3,3,4,6
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Place Vincent Massey, 351, boulevard Saint-Joseph, Gatineau, Québec","6149626 Canada Inc",110,110,39,71,4,4,4,4,4,51
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, 455, boulevard de la Carrière, Gatineau, Québec","6979637 Canada Inc (Parent company-Broccolini Construction)",182,182,50,132,7,7,7,7,7,97
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, 2, rue Victoria, Miramichi, Nouveau-Brunswick","8424934 Canada Inc",41,41,5,36,2,2,2,2,2,26
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Édifice Place Canada, 9700, avenue Jasper, Edmonton, Alberta","Société de fiducie Computershare Canada",431,431,189,242,19,20,20,20,21,142
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Édifice Harry Hays, 220 - 4e avenue, Calgary, Alberta","Société de fiducie Computershare Canada",226,226,107,119,9,10,10,10,10,70
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Édifice Joseph Shepard, 4900, rue Yonge, Toronto, Ontario","Société de fiducie Computershare Canada",261,261,126,135,11,11,11,11,11,80
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Édifice de la GRC, 4225, boulevard Dorchester Ouest, Westmount, Québec","Société de fiducie Computershare Canada",125,125,58,67,5,5,6,6,6,39
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Édifice Revenu Canada, 305, boulevard René-Lévesque Ouest, Montréal, Québec","Société de fiducie Computershare Canada",156,156,71,85,7,7,7,7,7,50
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Complexe Skyline, 1400, chemin Merivale, Ottawa, Ontario","Société de fiducie Computershare Canada",447,447,214,233,19,19,19,19,20,137
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Édifice Thomas D'Arcy McGee, 90, rue Sparks, Ottawa, Ontario","Société de fiducie Computershare Canada",297,297,147,150,12,12,12,13,13,88
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, 1550, avenue d'Estimauville, Québec, Québec","Consortium GM Développement, OGESCO Construction, Pierre Martin & Associés, Design & Architecture",62,62,27,35,3,3,3,3,3,20
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Centre Mercury, 3000, chemin Merivale, Ottawa, Ontario","Minto Commercial Properties Inc",267,267,124,143,12,12,12,13,13,81
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, 2575, boulevard Ste-Anne, Québec, Québec","Pomerleau, Keviar et Québec Inc",41,41,11,30,2,2,2,2,2,20
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, 1501, rue De Bleury, Montréal, Québec","Société d'habitation et de développement de Montréal",47,47,3,44,2,2,2,2,3,33
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Complexe judiciaire, 180 rue Queen Ouest, Toronto, Ontario","La Compagnie d'Assurance du Canada sur la Vie",84,84,62,22,4,4,4,5,5,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Édifice James Michael Flaherty, 90, rue Elgin, Ottawa, Ontario","La Great-West, compagnie d'assurance-vie",331,331,75,256,11,12,12,12,12,197
2020/2021,"Services publics et Approvisionnement","Commission de la capitale nationale",Achats,"Gestion et entretien des terrains","Services récréatifs Demsis Inc",20,20,4,16,4,4,4,4,0,0
2020/2021,Transports,"Ministère des Transports",Achats,"Dépenses nécessaires au fonctionnement du centre d'essais pour véhicules automobiles","PMG Technologies Inc",95,95,80,15,9,6,0,0,0,0
2020/2021,Transports,"Administration canadienne de la sûreté du transport aérien",Achats,,"Garda Security Screening Inc-Central",2089,2089,1358,731,231,250,250,0,0,0
2020/2021,Transports,"Administration canadienne de la sûreté du transport aérien",Achats,,"Garda Security Screening Inc-Prairies",1468,1468,968,500,161,170,169,0,0,0
2020/2021,Transports,"Administration canadienne de la sûreté du transport aérien",Achats,,"G4S Secure Solutions (Canada) Ltd",1299,1299,872,427,133,147,147,0,0,0
2020/2021,Transports,"Administration canadienne de la sûreté du transport aérien",Achats,,"Logistik Unicorp Inc.",35,35,25,10,9,1,0,0,0,0
2020/2021,Transports,"Administration canadienne de la sûreté du transport aérien",Achats,,"Securitas Transport Aviation Security Ltd",1522,1522,1001,521,165,178,178,0,0,0
2020/2021,Transports,"Administration canadienne de la sûreté du transport aérien",Achats,,"Smiths Detection Montreal Inc.",228,228,198,30,7,23,0,0,0,0
2020/2021,Transports,"Corporation de gestion de la Voie Maritime du Saint-Laurent",Achats,,"Kenaidan Contracting Ltd",19,19,0,19,11,8,0,0,0,0
2020/2021,Transports,"VIA Rail Canada Inc.",Achats,"Services techniques",Siemens,356,356,0,356,1,4,7,15,96,233
2020/2021,"Conseil du Trésor","Secrétariat du Conseil du Trésor",Achats,"Régime de services dentaires pour les pensionnés (services administratifs)","Sun Life du Canada, compagnie d'assurance-vie",93,93,63,30,14,10,6,0,0,0
2020/2021,"Conseil du Trésor","Secrétariat du Conseil du Trésor",Achats,"Régime de soins de santé de la fonction publique (services administratifs)","Sun Life du Canada, compagnie d'assurance-vie",406,406,322,84,41,43,0,0,0,0
2020/2021,"Patrimoine canadien","Conseil des Arts du Canada","Contrats de location-exploitation","Locaux à bureaux, 150, rue Elgin, Ottawa, Ontario","Locaux à bureaux, 150, rue Elgin, Ottawa, Ontario",92,92,36,56,4,4,4,4,4,36
2020/2021,"Patrimoine canadien","Société Radio-Canada","Contrats de location-exploitation",,Morguard,144,144,73,71,6,6,6,5,5,43
2020/2021,"Patrimoine canadien","Société Radio-Canada","Contrats de location-exploitation",,Regina,13,13,0,13,1,0,0,1,1,10
2020/2021,"Patrimoine canadien","Société Radio-Canada","Contrats de location-exploitation",,"Société en commandite La Nouvelle Maison",659,659,290,369,13,13,13,13,12,305
2020/2021,"Patrimoine canadien","Musée canadien de l'immigration du Quai 21","Contrats de location-exploitation","1055, rue Marginal, Halifax, Nouvelle-Écosse","1055, rue Marginal, Halifax, Nouvelle-Écosse",69,69,14,55,2,1,2,1,2,47
2020/2021,"Environnement et Changement climatique","Ministère de l'Environnement","Contrats de location-exploitation","Location de terrain - Centre de l'environnement du Pacifique","Réserve indienne No 5 de Capilano, Première Nation des Squamish, Vancouver, Colombie-Britannique",692,692,278,414,0,18,18,18,18,342
2020/2021,"Pêches, Océans et Garde côtière canadienne","Ministère des Pêches et des Océans","Contrats de location-exploitation","Location de deux navires remorqueurs d'urgence","Atlantic Towing Limited",59,59,46,13,13,0,0,0,0,0
2020/2021,"Pêches, Océans et Garde côtière canadienne","Ministère des Pêches et des Océans","Contrats de location-exploitation","Navires de classe 1100 - Acquisition et remplacement de générateurs de propulsion","Wartsila Canada Inc",30,30,14,16,4,7,5,0,0,0
2020/2021,"Affaires mondiales","Ministère des Affaires étrangères, du Commerce et du Développement","Contrats de location-exploitation","Chancellerie, New York, États-Unis","237 Park Owner LLC.",177,177,23,154,8,8,8,9,9,112
2020/2021,"Affaires mondiales","Ministère des Affaires étrangères, du Commerce et du Développement","Contrats de location-exploitation","Chancellerie, Moscou, Russie","L'administration des affaires principales pour les services au Corps diplomatique (GlavUpDK)",60,60,32,28,3,3,3,3,4,12
2020/2021,"Affaires mondiales","Corporation commerciale canadienne","Contrats de location-exploitation","Espace de bureau","Espace de bureau",24,24,6,18,1,2,1,2,2,10
2020/2021,"Affaires mondiales","Centre de recherches pour le développement international","Contrats de location-exploitation","World Exchange Plaza, 45 Rue O'Connor, Ottawa","World Exchange Plaza, 45 Rue O'Connor, Ottawa",50,50,0,50,0,2,3,3,3,39
2020/2021,"Sécurité publique et Protection civile","Gendarmerie royale du Canada","Contrats de location-exploitation","Système de radiocommunications pour les premiers intervenants de l'Alberta","Gouvernement de l'Alberta",385,385,120,265,24,24,24,24,24,145
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","3991 avenue Gladys, Abbotsford, Colombie-Britannique","0957333 BC Ltd",23,23,13,10,1,1,2,2,2,2
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","100, Chemin Colonnade, Ottawa, Ontario","100-130 Rue Colonnade Reginal Inc (Cushman et Wakefield Ottawa)",12,12,0,12,0,1,2,2,2,5
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","130, Chemin Colonnade, Ottawa, Ontario","100-130 Rue Colonnade Reginal Inc (Cushman et Wakefield Ottawa)",20,20,0,20,1,2,2,3,3,9
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","121, rue King Ouest, Toronto, Ontario","121 King Street West Ltd",111,71,7,64,7,7,7,7,7,29
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","405, avenue Terminal, Ottawa, Ontario","1301986 Ontario Inc",50,44,4,40,5,5,5,5,5,15
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","1451, avenue Coldrey et 1550, avenue Carling, Ottawa, Ontario","1550 Carling Inc.",27,17,1,16,3,3,4,3,3,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","Place Bell Canada, 160, rue Elgin, Ottawa, Ontario","160 Elgin Portfolio Inc et 160 Elgin Leaseholds Inc",63,63,16,47,7,7,8,5,4,16
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","1725, Promenade Woodward, Ottawa, Ontario","1725 Woodward Drive Inc.",21,16,3,13,2,2,2,2,2,3
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","Pinecrest Office Park, 2745, rue Iris, Ottawa, Ontario","1823175 Ontario Inc",26,26,13,13,2,2,2,3,3,1
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","22, rue de Varennes, Gatineau, Québec","22 Varennes Regional Inc",12,12,0,12,0,1,2,3,3,3
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","25, rue Nicholas, Ottawa, Ontario","25 Nicholas Properties Ltd",45,31,6,25,4,4,4,5,5,3
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","840, rue Howe, Vancouver, Colombie-Britannique","3352200 Canada Inc",67,67,10,57,6,7,7,7,7,23
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","1188, rue West Georgia, Vancouver, Colombie-Britannique","389288 BC Limited",19,19,8,11,2,2,2,2,3,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","800, rue Burrard, Vancouver, Colombie-Britannique","800 Burrard Limited Partnership",94,65,24,41,9,10,10,10,2,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","2215, Gladwin Crescent, Ottawa, Ontario","9182071 Canada Inc et 10064963 Canada Inc.",27,20,0,20,0,2,3,3,3,9
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","2200, Chemin Walkley, Ottawa, Ontario","9197397 Canada Inc",27,19,4,15,2,3,3,3,3,1
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","2204, Chemin Walkley, Ottawa, Ontario","9197397 Canada Inc",17,12,0,12,1,1,1,1,2,6
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","9240, 49e rue, Edmonton, Alberta","927094 Alberta Ltd",109,50,25,25,3,3,3,4,4,8
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","550, boulevard de la Cité, Gatineau, Québec","A N (Mega Centres) Inc",142,142,14,128,5,7,7,7,8,94
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","785, avenue Carling, Ottawa, Ontario","Arnon Corporation",28,28,8,20,3,3,3,3,3,5
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","Tour Bell, 10104, 103e avenue Nord-Ouest, Edmonton, Alberta","Aspen Properties GP Inc",24,15,2,13,1,1,1,2,2,6
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","Place Vanier - Tours A et B, 333 et 355, chemin River Nord, Ottawa, Ontario","Bona Building & Management Company Ltd",212,148,71,77,13,12,12,12,12,16
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","222, rue Nepean, Ottawa, Ontario","Bona Building & Management Company Ltd",31,31,2,29,3,3,3,3,3,14
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","1625, promenade Vanier, Ottawa, Ontario","Bona Building & Management Company Ltd and Bona Building & Management Company Ltd as trustee",138,70,6,64,7,7,8,8,8,26
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","Place de Ville - Tours A, B et C, 320, rue Queen, Ottawa, Ontario","BPO (Ontario Core) Ltd, Ontario Holdings Ltd et CREHOY Inc",482,478,285,193,39,39,36,16,16,47
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","Édifice Exchange Tower, 130, rue King Ouest, Toronto, Ontario","Brookfield Office Properties Management Limited",21,14,4,10,2,2,2,2,2,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","Tour à bureaux Billings Bridge, 2323, promenade Riverside, Ottawa, Ontario","Capital City Shopping Centre Limited",25,25,10,15,2,2,3,3,3,2
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","320, rue St-Joseph Est, Québec, Québec","Centrale de l'enseignement du Québec",14,10,0,10,0,1,1,1,1,6
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","4200, rue Labelle, Ottawa, Ontario","CFCF / QCC 4200 Labelle St Inc",23,17,3,14,2,2,2,2,2,4
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","Édifice Chambers, 40, rue Elgin, Ottawa, Ontario","Chambers Building (Ottawa) Inc, c/o Allied Properties",23,18,3,15,2,2,2,2,3,4
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","1138, rue Melville, Vancouver, Colombie-Britannique","Chefoo Holdings Ltd",82,64,2,62,8,8,8,8,8,22
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","2010, 12e avenue, Regina, Saskatchewan","City Centre Equities Inc et de Harvard Developments Inc",55,41,21,20,2,3,3,3,3,6
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","Complexe Holland Cross Tours A et B, 11, Avenue Holland Ottawa, Ontario et 1600, Rue Scott, Ottawa, Ontario","Colonnade Bridgeport Realty Inc.",58,39,5,34,3,3,4,4,4,16
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","2, promenade Robert Speck, Mississauga, Ontario","Desjardins Sécurité financière, compagnie d'assurance vie et SWBC MEC 2 Ltd",26,26,0,26,2,2,3,3,3,13
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","81, rue Regent, Fredericton, Nouveau-Brunswick","Donald Bondy et Earl Brewer en coentreprise",16,13,0,13,1,1,1,1,2,7
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","74, rue Victoria, Toronto, Ontario","Dream Office LP",31,31,19,12,8,4,0,0,0,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","Édifice Exportation et développement Canada, 150, rue Slater, Ottawa, Ontario","Exportation et développement Canada",18,15,5,10,1,1,2,2,2,2
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","100-2599, promenade Speakman, Mississauga, Ontario","GTA Office Inc c/o Slate Office II LP",15,12,0,12,1,1,1,1,1,7
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","100, rue Metcalfe, Ottawa, Ontario","Hantom Holdings Inc",72,61,1,60,2,5,5,5,6,37
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","Place ATB, Tour Nord, 10025, avenue Jasper, Edmonton, Alberta","HOOPP Realty Inc",28,22,0,22,1,2,2,2,2,13
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","Immeuble Investors, 280 avenue Broadway, Winnipeg, Manitoba","HREIT Holdings 59 Corporation",34,34,23,11,2,2,3,3,1,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","750, Chemin Heron, Ottawa, Ontario","Jones lang et Lasalle Real estate",357,171,138,33,9,9,9,6,0,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","234, avenue Laurier Ouest, Ottawa, Ontario","Kidinks Holdings Inc et Outcore Equities Inc",22,22,8,14,3,3,3,3,2,0
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","Immeuble Gallery 4923, 52e Rue, Yellowknife, Territoires du Nord-Ouest","Kingsett Real Estate Growth LP No 6",43,34,23,11,2,2,2,2,2,1
2020/2021,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux","Contrats de location-exploitation","1, rue Front, Toronto, Ontario","Larco Investments Limited",100,100,60,40,14,15,11,0,0,0
