﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCTL_TYP_FR_NM,CNTRCT_FR_DESC,CNTRCTR_FR_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Financement de base pour les provinces et les territoires","Gouvernement du Nunavut",183,183,130,53,26,27,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Financement de base pour les provinces et les territoires","Gouvernement de l'Ontario",175,175,,175,158,17,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Financement de base pour les provinces et les territoires","Gouvernement de l'Île-du-Prince-Édouard",175,175,134,41,41,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Financement de base pour les provinces et les territoires","Gouvernement du Québec",175,175,150,25,25,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Financement de base pour les provinces et les territoires","Gouvernement de la Saskatchewan",175,175,160,15,5,10,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Financement de base pour les provinces et les territoires","Gouvernement des Territoires du Nord-Ouest",186,186,171,15,11,4,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Financement de base pour les provinces et les territoires","Gouvernement du Yukon",183,183,130,53,26,27,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Transfert des recettes provenant de la taxe fédérale sur l'essence","Gouvernement de l'Alberta",1275,1275,876,399,200,199,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Transfert des recettes provenant de la taxe fédérale sur l'essence","Gouvernement de la Colombie-Britannique",1638,1638,1137,501,251,250,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Transfert des recettes provenant de la taxe fédérale sur l'essence","Gouvernement du Manitoba",432,432,300,132,66,66,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Transfert des recettes provenant de la taxe fédérale sur l'essence","Gouvernement du Nouveau-Brunswick",294,294,183,111,67,44,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Transfert des recettes provenant de la taxe fédérale sur l'essence","Gouvernement de Terre-Neuve-et-Labrador",207,207,145,62,31,31,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Transfert des recettes provenant de la taxe fédérale sur l'essence","Gouvernement de la Nouvelle-Écosse",369,369,257,112,56,56,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Transfert des recettes provenant de la taxe fédérale sur l'essence","Gouvernement du Nunavut",98,98,68,30,15,15,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Transfert des recettes provenant de la taxe fédérale sur l'essence","Gouvernement de l'Ontario",4853,4853,3282,1571,824,747,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Transfert des recettes provenant de la taxe fédérale sur l'essence","Gouvernement de l'Île-du-Prince-Édouard",98,98,68,30,15,15,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Transfert des recettes provenant de la taxe fédérale sur l'essence","Gouvernement du Québec",3005,3005,2078,927,464,463,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Transfert des recettes provenant de la taxe fédérale sur l'essence","Gouvernement de la Saskatchewan",372,372,260,112,56,56,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Transfert des recettes provenant de la taxe fédérale sur l'essence","Gouvernement des Territoires du Nord-Ouest",98,98,68,30,15,15,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Transfert des recettes provenant de la taxe fédérale sur l'essence","Gouvernement du Yukon",98,98,45,53,38,15,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Calgary Exhibition et Stampede Park","Calgary Exhibition and Stampede Limited",25,25,2,23,8,9,6,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projet AcceleRide à Brampton","Ville de Brampton",53,53,33,20,20,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets de transport en commun de Calgary","Ville de Calgary",51,51,14,37,25,6,6,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Station de traitement des eaux usées de Cornwall","Ville de Cornwall",19,19,1,18,12,6,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Amélioration du système de signalisation du train léger sur rail à Edmonton","Ville d'Edmonton",100,100,23,77,37,40,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Nettoyage du port de Hamilton","Ville de Hamilton",35,35,23,12,12,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projet de transport rapide par autobus de Mississauga","Ville de Mississauga et l'Autorité du transport dans la région du Grand Toronto",83,83,21,62,62,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Système de transport des visiteurs à Niagara","Ville de Niagara Falls",25,25,,25,25,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Galerie d'art de la Saskatchewan","Ville de Saskatoon",13,13,1,12,1,7,4,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Réaménagement du Union Station","Ville de Toronto",133,133,24,109,39,36,24,10,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Prolongement du métro Toronto-York Spadina","Ville de Toronto et la municipalité de York",622,622,192,430,280,75,41,34,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Modernisation et le développement des services d'autobus, de tramway et de métro","Ville de Toronto et la Toronto Transit Commission",304,304,289,15,15,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Traitement des eaux usées à Winnipeg","Ville de Winnipeg",42,42,11,31,31,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projet pour Huron Elgin London Clean Water","Corporation de la ville de London",50,50,21,29,29,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Centre des arts de St Catharines","Corporation de la ville de St Catharines",18,18,1,17,3,8,6,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Remplacement du pont de la rue Johnson","Corporation de la ville de Victoria",21,21,2,19,10,8,1,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projet d'amélioration du traitement des eaux usées de Kirkland Lake","Corporation de la ville de Kirkland Lake",16,16,,16,11,5,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Accès à large bande dans les Territoires du Nord-Ouest, Phase II","Falcon Communications GP Ltd",15,15,,15,15,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets d'infrastructure des routes principales de l'Alberta","Gouvernement de l'Alberta",234,234,159,75,48,27,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour l'élargissement de l'autoroute 63","Gouvernement de l'Alberta",150,150,38,112,35,28,44,5,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projet de la ligne de transport d'énergie du Nord-Ouest","Gouvernement de la Colombie-Britannique",130,130,,130,108,22,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Programme d'amélioration du transport en commun","Gouvernement de la Colombie-Britannique",118,118,17,101,47,15,4,16,19,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Routes 1, 7, 8, 11 et voie de contournement de Marysville","Gouvernement du Nouveau-Brunswick",114,114,99,15,7,8,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Réseau à large bande de la région de l'est de l'Ontario","Gouvernement de l'Ontario",55,55,12,43,38,5,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets d'infrastructure des routes principales 8 et 69 en l'Ontario","Gouvernement de l'Ontario",66,66,55,11,11,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Amélioration de l'infrastructure routière menant au poste frontalier de Windsor","Gouvernement de l'Ontario",140,140,120,20,20,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Monastère des Augustines","Gouvernement du Québec",15,15,,15,2,5,5,3,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projet de traitement d'eau potable de Baie Comeau","Gouvernement du Québec",20,20,,20,7,9,4,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Autoroute 30, Phase II","Gouvernement du Québec",704,704,305,399,381,18,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Autoroutes 35, 50 et 185","Gouvernement du Québec",445,445,204,241,80,58,44,59,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Autoroutes 35, 55, 73 et 173","Gouvernement du Québec",147,147,67,80,38,32,7,3,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Station de production d'eau potable de Laval","Gouvernement du Québec",47,47,6,41,24,17,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Centre Multisports et de Santé de l'Université Bishop","Gouvernement du Québec",13,13,,13,12,1,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projet de contrôle des débordements des égoûts unitaires de Montréal","Gouvernement du Québec",49,49,,49,,7,19,23,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projet de revitalisation du site de la gare de triage d'Outremont","Gouvernement du Québec",30,30,,30,18,6,6,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","PEPS Université de Laval","Gouvernement du Québec",37,37,21,16,13,3,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Quartier des spectacles de Montréal","Gouvernement du Québec",40,40,18,22,22,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Système de traitement et de distribution d'eau potable de Thetford Mines","Gouvernement du Québec",25,25,,25,25,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Amphithéâtre de Trois-Rivières","Gouvernement du Québec",13,13,,13,12,1,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Réaliser la mise à niveau et la mise aux normes des usines d'eau potable Charles J. Des Baillets et Atwater","Gouvernement du Québec",59,59,22,37,37,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Amélioration de la station de traitement des eaux usées Jean R. Marcotte","Gouvernement du Québec",64,64,,64,5,21,22,16,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Amélioration du réseau d'autobus et de transport ferroviaire du Réseau GO dans la région du Grand Toronto","Régie des transports en commun du Grand Toronto",385,385,294,91,91,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Bibliothèque centrale de Halifax","Municipalité régionale de Halifax",18,18,2,16,16,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projet d'expansion du canal de dérivation de la rivière rouge, Phases I, II et III","Commission du canal de dérivation du Manitoba",333,333,299,34,34,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Programme d'amélioration du transport en commun",Metrolinx,250,250,103,147,107,40,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Développement de deux nouveaux villages quatre-saisons","Station Mont-Tremblant, Société en commandite",47,47,19,28,1,27,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Service de transport en commun rapide Viva","Municipalité de York",85,85,6,79,23,36,20,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projet de l'usine d'épuration de Duffin Creek","Municipalités régionales de York et Durham",47,47,37,10,10,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Construire un complexe intégrant une salle de spectacle et un conservatoire","Conseil des Gouverneurs de Mount Royal University",20,20,1,19,12,7,,,,
2011/2012,"Diversification de l'économie de l'Ouest canadien","Diversification de l'économie de l'Ouest canadien","Accords de paiements de transfert",,"Infrastructure et Transports Alberta Musée Royal de l'Alberta",30,30,10,20,20,,,,,
2011/2012,"Sociétés d'État et autres entités consolidées","Commission de la capitale nationale","Accords de paiements de transfert","Ville de Gatineau",,16,16,6,10,10,,,,,
2011/2012,Environnement,"Agence Parcs Canada",Immobilisations,"Parc national Banff Élargissement de l'autoroute transcanadienne--Plan d'action économique",,130,44,24,20,20,,,,,
2011/2012,"Pêches et Océans","Pêches et Océans",Immobilisations,"Conception et construction de 9 patrouilleurs semi-hauturiers","Irving Shipbuilding Inc",198,198,86,112,37,59,14,2,,
2011/2012,Industrie,"Agence spatiale canadienne",Immobilisations,"Activités scientifiques reliées à la construction de la Constellation Radarsat","MacDonald, Dettwiler and Associates Ltd",229,229,188,41,41,,,,,
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"ALMS Services de conception de navires","BMT Fleet Technology Limited",55,14,2,12,12,,,,,
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"15 hélicoptères de transport moyens à lourds","Boeing, Ridley Park",1353,1353,758,595,335,81,179,,,
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"Service de formation opérationnelle pour l'équipage d'aéronefs","CAE Inc",274,274,145,129,86,15,9,19,,
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"Services pour CMR Saint-Jean-sur-Richelieu","Corporation du Fort St-Jean",107,107,68,39,,,,19,20,
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"Véhicule spécialement équipé","DEW Engineering and Development ULC",133,133,9,124,59,55,10,,,
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"Soutien d'ingénierie et d'intégration à long terme pour le Système d'aide au commandement terrestre","General Dynamics Canada",425,425,246,179,99,80,,,,
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"Modernisation des véhicules blindés légers","General Dynamics Canada",1097,942,16,926,104,255,231,182,124,30
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"Soutien optimisé de systèmes d'armes pour les véhicules blindés légers à roues","General Dynamics Canada",564,483,381,102,50,20,16,16,,
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"Soutien en service du LM2500","General Electric",68,68,52,16,8,8,,,,
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"Opérations de ravitaillement en mer, réparation et révision","Hepburn Engineering Inc",14,14,3,11,3,2,2,3,1,
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"Remplacement en nature--conversion du Léopard 2","Krauss Maffei Wegmann",39,39,10,29,29,,,,,
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"Réparation et révision--Chars d'assaut Leopard 2","Krauss Maffei Wegmann",50,15,1,14,4,10,,,,
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"Intégration des systèmes de combat","Lockheed Martin Canada",505,360,35,325,26,27,27,28,28,189
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"Projet de prolongation de durée de vie structurale de l'aéronef Aurora","Lockheed Martin Corporation, É-U",280,174,120,54,37,12,5,,,
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"Achat de 17 avions C130J","Lockheed Martin Corporation, É-U",2360,2276,1775,501,115,120,116,120,30,
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"Projet conjoint de soutien spatial","MacDonald Dettwiler and Associates Ltd Richmond, C-B",28,28,5,23,22,1,,,,
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"Simulateur d'opérations de combat naval","MacDonald Dettwiler and Associates Ltd Richmond, C-B",22,12,2,10,1,2,7,,,
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"Simulateur pour l'équipe de commandement de sous-marin","MacDonald Dettwiler and Associates Ltd Richmond, C-B",28,14,1,13,1,2,10,,,
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"Projet de surveillance de l'espace","MacDonald Dettwiler and Associates Ltd Richmond, C-B",85,66,53,13,13,,,,,
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"Support et maintenance pour les installations des Forces canadiennes d'essai des moteurs","Magellan Aerospace Limited",16,16,,16,1,1,1,1,1,11
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"Réparation et conversion d'équipement radar","Raytheon Canada Limited",181,170,77,93,22,12,12,12,11,24
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"Réparation et révision de 42 Leopard 2A4","Rheinmetall Canada Inc",37,37,6,31,23,8,,,,
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"Conversion de véhicule blindé de dépannage et soutien logistique intégré","Rheinmetall Landsysteme GmbH",68,68,,68,,17,9,25,17,
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"Achat de 28 hélicoptères maritimes","Sikorsky International Operations Inc Stratford, CT, É-U",1880,1880,871,1009,354,567,88,,,
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"Soutien à long terme du logiciel pour le Système d'aide au commandement terrestre","Thales Canada Inc, Ottawa, Ont",175,175,125,50,33,17,,,,
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"Modernisation des radars de contrôle tactiques","Thales Canada Inc, Ottawa, Ont",52,52,2,50,13,37,,,,
2011/2012,"Défense nationale","Défense nationale",Immobilisations,"Systèmes et ingénierie maritime","Weir Canada Inc",600,199,57,142,36,35,36,35,,
2011/2012,"Défense nationale","Centre de la sécurité des télécommunications",Immobilisations,"Partenariat public-privé de type conception, construction, financement et installation (35 ans)","Plenary Properties",1170,1170,,1170,,,308,13,9,840
2011/2012,"Sécurité publique et Protection civile","Gendarmerie royale du Canada",Immobilisations,"Parc de véhicules de la GRC",,86,86,55,31,31,,,,,
2011/2012,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Immobilisations,"Nouvelle unité de logement à sécurité moyenne, Établissement Bath, Ont","Bondfield Construction Company Ltd",20,20,3,17,16,1,,,,
2011/2012,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Immobilisations - Contrat de location-acquisition ultérieur","22, rue Eddy, Gatineau, Qc","Broccolini Construction",298,298,,298,,11,12,12,12,251
2011/2012,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Immobilisations - Contrat de location-acquisition ultérieur","455, boulevard de la Carrière, Gatineau, Qc","Broccolini Construction",244,244,5,239,16,9,8,9,8,189
2011/2012,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Immobilisations,"Logement pour les cadets Regina, Sask","Dowland Contracting Ltd",24,24,1,23,16,7,,,,
2011/2012,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Immobilisations,"Projet de remplacement du tunnel Est Ottawa, Ont",,21,21,6,15,9,6,,,,
2011/2012,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Immobilisations,"Construction de 2 unités de logements Établissement à sécurité moyenne de Cowansville, Qc","EBC Inc",17,17,6,11,11,,,,,
2011/2012,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Immobilisations,"Chaufferie du Conseil national de recherches du Canada, 100, promenade Sussex, Ottawa, Ont","Ed Brunet and Associates Canada Inc",19,19,3,16,16,,,,,
2011/2012,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Immobilisations,"Nouvelle unité de logement, Établissement de Collins Bay, Kingston, Ont","Elite Construction Inc",17,17,3,14,10,4,,,,
2011/2012,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Immobilisations,"Unité résidentielle de 96 lits, Établissement Stony Mountain, Man","Graham Construction & Engineering Inc",21,21,3,18,15,3,,,,
2011/2012,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Immobilisations,"Réinstallation de la division ""E"" de la GRC Surrey, C-B","Green Timbers Limited Partnership",298,298,93,205,34,6,6,6,6,147
2011/2012,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Immobilisations,"Unité résidentielle de 96 lits, Établissement Edmonton à sécurité maximale, Alb","Maple Reinders Inc",18,18,3,15,15,,,,,
2011/2012,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Immobilisations,"Nouvelles unité résidentielles, Établissement Springhill, N-É","Maxim 2000 Inc",23,23,7,16,16,,,,,
2011/2012,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Immobilisations - Contrat de location-acquisition ultérieur","30, rue Victoria, Gatineau, Qc","Multivesco Inc",298,298,,298,,10,12,12,12,252
2011/2012,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Immobilisations,"Services d'entretien et réparation de la route de l'Alaska Nord, C-B","North Country Maintenance Inc",53,53,25,28,10,6,6,6,,
2011/2012,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Immobilisations,"Rénovations du dortoir Fort Macleod, Académie de formation de la GRC Regina, Sask","PCL Construction Management Inc",26,26,14,12,12,,,,,
2011/2012,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Immobilisations,"Construction pour division ""H"", GRC","PCL Constructors Canada Inc",101,68,48,20,19,1,,,,
2011/2012,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Immobilisations,"Conception du bâtiment de point d'entrée construit aux postes frontaliers Coulter, Goodlands et Lyleton, Man","Penn-Co Construction Canada (2003) Ltd",15,15,4,11,11,,,,,
2011/2012,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Immobilisations,"Projet d'installation pour l'entreposage des collections, 555, avenue des Entreprises, Gatineau, Qc","Plano Construction Inc",17,17,1,16,16,,,,,
2011/2012,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Immobilisations,"Nouvelles unités de logement Établissement de Donnacona, Qc","Pomerleau Inc",21,21,3,18,12,6,,,,
2011/2012,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Immobilisations,"Nouvelle unité de logement à sécurité maximale, Établissement de l'Atlantique, N-B","Pomerleau Inc, Architecture 2000 Inc et Maritime Fence Ltd",22,22,3,19,10,9,,,,
2011/2012,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Immobilisations,"Unité de cellule à sécurité maximale Établissement Millhaven, Ont","Quad Pro Construction Inc",18,18,3,15,15,,,,,
2011/2012,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Immobilisations - Contrat de location-acquisition ultérieur","90, rue Elgin, Ottawa, Ont","La Great-West compagnie d'assurance-vie",501,501,,501,,,10,20,20,451
2011/2012,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Immobilisations,"Rénovation de l'édifice Wellington Ottawa, Ont",,425,258,84,174,38,79,57,,,
2011/2012,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Immobilisations,"Rénovation de l'édifice de l'Ouest 111, rue Wellington, Ottawa, Ont",,1171,647,242,405,43,177,180,4,1,
2011/2012,"Travaux publics et Services gouvernementaux","Services partagés Canada","Immobilisations - Contrat de location-acquisition ultérieur","Superordinateur, Dorval, Qc","IBM Canada Ltée",32,32,1,31,13,13,5,,,
2011/2012,"Sociétés d'État et autres entités consolidées","Administration canadienne de la sûreté du transport aérien",Immobilisations,,"L3 Communications",11,11,,11,1,1,1,1,1,6
2011/2012,"Sociétés d'État et autres entités consolidées","Administration canadienne de la sûreté du transport aérien",Immobilisations,,"Smiths Detection Montreal Inc",39,39,20,19,5,5,6,3,,
2011/2012,"Sociétés d'État et autres entités consolidées","Musée canadien des droits de la personne",Immobilisations,,"PCL Constructors Canada Inc",233,233,190,43,43,,,,,
2011/2012,"Sociétés d'État et autres entités consolidées","VIA Rail Canada Inc.",Immobilisations,"Moderniser et remettre à neuf des locomotives","CAD Railway Services Inc",131,104,90,14,14,,,,,
2011/2012,"Sociétés d'État et autres entités consolidées","VIA Rail Canada Inc.",Immobilisations,"Amélioration des infrastructures ferroviaires","Chemins de fer nationaux du Canada",312,312,261,51,51,,,,,
2011/2012,"Sociétés d'État et autres entités consolidées","VIA Rail Canada Inc.",Immobilisations,"Moderniser et remettre à neuf des voitures LRC","Industrial Rail Services",87,79,20,59,15,15,15,14,,
2011/2012,"Pêches et Océans","Pêches et Océans",Achats,"Programme de surveillance aérienne","Provincial Airlines Ltd",75,72,34,38,13,13,12,,,
2011/2012,"Affaires étrangères et Commerce international","Affaires étrangères et Commerce international",Achats,"Achats de matériel de passeports","Compagnie canadienne des billets de banque limitée",229,225,52,173,49,46,40,38,,
2011/2012,Santé,Santé,Achats,,"Express Scripts Inc",100,100,39,61,22,23,16,,,
2011/2012,Santé,"Agence de la santé publique du Canada",Achats,"Frais de préparation à la pandémie",GlaxoSmithKline,97,97,9,88,9,10,10,10,10,39
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences",Achats,"Service de livraison de courrier","Société canadienne des postes",114,114,42,72,38,34,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences",Achats,"Institutions privées ayant conclu une entente avec le ministre selon la Loi fédérale sur l'aide financière aux étudiants","Davis & Henderson Limited Partnership",349,303,263,40,40,,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences",Achats,"Service de gestion des publications","St Joseph Print Group",18,18,8,10,7,3,,,,
2011/2012,Industrie,"Agence spatiale canadienne",Achats,"Programme canadien de la station spatiale","MacDonald Dettwiler Space and Advanced Robotics Ltd",153,153,127,26,25,1,,,,
2011/2012,"Défense nationale","Défense nationale",Achats,"Formation de pilotage, Manitoba","Allied Wings",1828,1759,456,1303,85,79,78,78,79,904
2011/2012,"Défense nationale","Défense nationale",Achats,"Contrat de soutien en service pour la classe Victoria","Babcock Canada Inc",1707,353,221,132,132,,,,,
2011/2012,"Défense nationale","Défense nationale",Achats,"Canon de 57mm","BAE Bofors System, Suède",117,94,63,31,12,8,7,4,,
2011/2012,"Défense nationale","Défense nationale",Achats,"Gestion optimisée du soutien des systèmes d'armes pour l'aéronef CH-146 Griffon","Bell Helicopter Textron Limited Canada",610,610,70,540,67,67,68,68,68,202
2011/2012,"Défense nationale","Défense nationale",Achats,"Nettoyage des stations du RAPA","Biogenie SRDC Inc, Qikiqtaaluk Logistics Inc, Kitnuna Projects Inc, Quantum Murray and E Gruben's Transport Ltd",583,139,100,39,25,14,,,,
2011/2012,"Défense nationale","Défense nationale",Achats,"Entrainement de vol pour pilotes en avion de réaction","Bombardier Inc",2583,1823,1045,778,98,93,96,99,100,292
2011/2012,"Défense nationale","Défense nationale",Achats,"Service de formation opérationnelle pour équipage d'aéronefs","CAE Inc, Saint-Laurent, Qc",297,297,,297,5,7,13,13,1,258
