﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCTL_TYP_EN_NM,CNTRCT_EN_DESC,CNTRCTR_EN_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","Standard Life Centre, Ottawa, Ont 333 Laurier Avenue West, Ottawa, Ont","Morguard Investment Limited in Trust for Hoop Realty Inc. and Morguard REIT",31,31,5,26,3,3,3,3,3,11
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","Time Square Building, Ottawa, Ont","Morguard Investment Limited in Trust for Hoop Realty Inc. and Morguard REIT",18,14,0,14,1,1,1,1,2,8
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","800 Burrard Street, Vancouver, BC","Omers Realty Corporation, Oxford Properties Group Incorporated and 735832 Alberta Limited",66,66,45,21,7,6,6,2,,
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","2200 Walkley road, Ottawa Ont","Ottawa--2200 Walkley Road Inc,",23,14,0,14,,1,1,1,1,10
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","701 Georgia Street West, Vancouver, BC","Pacific Centre Leaseholds Limited",32,32,3,29,2,3,3,3,3,15
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","250 Albert Street, Ottawa, Ont","Pensionfund Realty Limited",51,51,8,43,5,5,5,5,5,18
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","Camelot Court, Ottawa, Ont","Pensionfund Realty Limited",20,20,3,17,3,3,3,3,3,2
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","800 De La Gauchetière Street West, Montreal, Que","Place Bonaventure Property Management Inc",17,17,3,14,1,1,2,2,2,6
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","Telesat Building, Ottawa, Ont","Telesat Canada and Pensionfund Realty Limited",19,19,2,17,1,2,2,2,2,8
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","The Chambers Building, Ottawa, Ont","The Chambers Equities Limited",13,13,2,11,1,1,1,1,1,6
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","255 Albert Street, Ottawa, Ont","The Great-West Life Assurance Company",26,26,15,11,2,2,3,3,1,
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","Qualicum Towers A and C, Ottawa, Ont","The Standard Life Assurance Company of Canada",27,27,10,17,2,3,3,3,3,3
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","The Urbandale Building, Ottawa, Ont","Urbandale Corporation",23,23,4,19,2,2,2,2,3,8
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases",,"Whiterock 655 Bay Street Toronto Inc C/O Paul Simcox in Trust",17,17,6,11,3,3,3,2,,
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","Place Bonaventure, Montreal, Que","WPBI Property Management Inc.",50,31,21,10,3,3,3,1,,
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","2 Constellation Crescent, Ottawa, Ont","Z.V. Holdings Corporation",27,27,9,18,3,3,3,3,3,3
2009/2010,"Consolidated Crown Corporations and Other Entities","Atomic Energy of Canada Limited","Operating leases","Rental of office space",,74,74,0,74,13,13,11,9,7,21
2009/2010,"Consolidated Crown Corporations and Other Entities","Canada Council for the Arts","Operating leases","Office accommodation",,19,19,0,19,5,5,4,3,,2
2009/2010,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority","Operating leases",,"Sun Life Assurance Company of Canada",63,63,26,37,7,7,6,4,3,10
2009/2010,"Consolidated Crown Corporations and Other Entities","Canadian Broadcasting Corporation","Operating leases",,"Bell Canada",62,62,51,11,9,2,,,,
2009/2010,"Consolidated Crown Corporations and Other Entities","Canadian Broadcasting Corporation","Operating leases",,"Morguard Investments",147,147,36,111,5,7,7,7,8,77
2009/2010,"Consolidated Crown Corporations and Other Entities","Canadian Broadcasting Corporation","Operating leases",,"SAP Canada",14,14,1,13,1,1,1,1,2,7
2009/2010,"Consolidated Crown Corporations and Other Entities","Canadian Broadcasting Corporation","Operating leases",,"SNC-Lavalin Profac Inc",456,456,86,370,23,34,35,36,37,205
2009/2010,"Consolidated Crown Corporations and Other Entities","Canadian Broadcasting Corporation","Operating leases",Transponders,"Telesat Canada",225,225,118,107,13,13,13,13,13,42
2009/2010,"Consolidated Crown Corporations and Other Entities","Canadian Commercial Corporation","Operating leases","Office space",,20,20,0,20,1,2,2,2,2,11
2009/2010,"Consolidated Crown Corporations and Other Entities","International Development Research Centre","Operating leases","Office space and maintenance","Omers Realty Corporation",104,104,14,90,6,6,6,7,7,58
2009/2010,"Consolidated Crown Corporations and Other Entities","Marine Atlantic Inc.","Operating leases","Five-year charter agreement for a passenger and freight ferry","Baltic SF IX Ltd",107,107,32,75,21,21,21,12,,
2009/2010,"Consolidated Crown Corporations and Other Entities","National Capital Commission","Operating leases","Chambers Building, Ottawa, Ont",,196,196,95,101,9,9,9,10,10,54
2009/2010,"Consolidated Crown Corporations and Other Entities","VIA Rail Canada Inc.","Operating leases",,"Canadian National Railway Company",103,103,58,45,5,5,5,5,5,20
2009/2010,"Consolidated Crown Corporations and Other Entities","VIA Rail Canada Inc.","Operating leases","VIAnet Service Agreement","IBM Canada Ltd.",30,30,15,15,4,4,3,3,1,
2009/2010,"Consolidated Crown Corporations and Other Entities","VIA Rail Canada Inc.","Operating leases",Montreal,SITQ,21,21,9,12,3,3,3,3,,
2009/2010,"Consolidated Crown Corporations and Other Entities","VIA Rail Canada Inc.","Operating leases",Toronto,"Union Station",189,189,22,167,3,3,3,3,3,152
