﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCTL_TYP_FR_NM,CNTRCT_FR_DESC,CNTRCTR_FR_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2010/2011,"Défense nationale","Défense nationale",Achats,"Réparation et révision des moteurs des aéronefs CF18 Hornet","Orenda Aerospace Corporation Mississauga, Ont",355,20,5,15,15,,,,,
2010/2011,"Défense nationale","Défense nationale",Achats,"Modernisation des systèmes d'arrêt d'aéronefs","Patlon Aircraft & Industries Ltd",27,25,11,14,9,2,2,1,,
2010/2011,"Défense nationale","Défense nationale",Achats,"Partenariat public-privé de type conception, construction, financement et installation (35 ans)","Plenary Properties",2937,2937,,2937,,,1,68,100,2768
2010/2011,"Défense nationale","Défense nationale",Achats,"Arme d'interdiction de zone rapprochée","Rheinmetall Canada Inc",99,99,9,90,79,11,,,,
2010/2011,"Défense nationale","Défense nationale",Achats,"Modernisation de la classe Halifax","Rheinmetall Waffe Munition GMBH, Allemagne",46,27,9,18,5,3,1,9,,
2010/2011,"Défense nationale","Défense nationale",Achats,"Ravitailleurs aériens","Robica Forman Tank Ltd",12,12,,12,12,,,,,
2010/2011,"Défense nationale","Défense nationale",Achats,"Radar Seagiraffe","SAAB Microwave Canada Ltd, Halifax, N-É",43,38,19,19,6,5,5,3,,
2010/2011,"Défense nationale","Défense nationale",Achats,"Pourvoir des installations pour santé des Forces canadiennes","Santé Montfort, Région de la capitale nationale, Ont",185,185,31,154,20,20,20,20,20,54
2010/2011,"Défense nationale","Défense nationale",Achats,"Provision des services d'emplacement à la 5ième Escadron, Goose Bay","SERCO Facilities Management Inc",549,549,412,137,33,34,34,35,1,
2010/2011,"Défense nationale","Défense nationale",Achats,"Soutien en service pour les hélicoptères maritimes","Sikorsky International Operations Inc Stratford, CT, É-U",3290,3290,508,2782,115,239,136,105,156,2031
2010/2011,"Défense nationale","Défense nationale",Achats,"Support d'affrètement aérien pour l'opération Athena","Skylink, Chapman Freeborn, First Air",136,136,120,16,16,,,,,
2010/2011,"Défense nationale","Défense nationale",Achats,"Contrat d'affrètement par hélicoptère en Afghanistan","Skylink PAE Aviation Inc",95,95,82,13,13,,,,,
2010/2011,"Défense nationale","Défense nationale",Achats,"Soutien aux opérations des Forces canadiennes en Afghanistan","SNC Lavalin PAE",550,461,414,47,47,,,,,
2010/2011,"Défense nationale","Défense nationale",Achats,"Système d'avertissement pour le Nord","Télésat Canada",30,30,6,24,3,3,3,3,3,9
2010/2011,"Défense nationale","Défense nationale",Achats,"Services de télécommunications pour le Réseau Global de la Défense","Telus Communications Inc, Vancouver, C-B",134,69,54,15,15,,,,,
2010/2011,"Défense nationale","Défense nationale",Achats,"Radars de contrôle de feu","Thales Canada Inc",67,61,21,40,3,6,2,2,2,25
2010/2011,"Défense nationale","Défense nationale",Achats,"Périscope et mâts AXP","Thales Canada Inc",44,31,20,11,8,3,,,,
2010/2011,"Défense nationale","Défense nationale",Achats,"Modernisation de la classe Halifax","Victoria Shipbuilding Limited, C-B",760,301,57,244,27,50,50,50,67,
2010/2011,"Conseil privé","Directeur général des élections",Achats,"Service d'appui pour la gestion des locaux","IBM Canada Ltd, Ottawa, Ont",31,31,13,18,18,,,,,
2010/2011,"Conseil privé","Directeur général des élections",Achats,"Approvisionnement de systèmes intégrés et fonctionnels et services connexes pour des événements électorales fédérales","IBM Canada Ltd, Ottawa, Ont",24,24,12,12,12,,,,,
2010/2011,"Sécurité publique et Protection civile","Service correctionnel",Achats,"Système de gestion des délinquants","Cistel Technology Inc",14,14,,14,3,3,4,4,,
2010/2011,"Sécurité publique et Protection civile","Service correctionnel",Achats,"Soutien à l'infrastructure de ressourcement","Cistel Technology Inc",29,29,2,27,7,7,7,6,,
2010/2011,"Sécurité publique et Protection civile","Service correctionnel",Achats,"Système de gestion des délinquants","Coradix Technology Consulting Ltd",12,12,,12,4,4,3,1,,
2010/2011,"Sécurité publique et Protection civile","Service correctionnel",Achats,Uniformes,"Logistik Unicorp Inc",18,18,2,16,3,3,3,3,3,1
2010/2011,"Sécurité publique et Protection civile","Service correctionnel",Achats,"Résidence Emmanuel Grégoire","Société Emmanuel Grégoire Inc",13,13,2,11,3,3,3,2,,
2010/2011,"Sécurité publique et Protection civile","Gendarmerie royale du Canada",Achats,"Réseau étendu de services","Bell Canada",262,262,132,130,23,23,23,23,23,15
2010/2011,"Sécurité publique et Protection civile","Gendarmerie royale du Canada",Achats,"Services d'administration des pensions","Morneau Shepell",50,50,37,13,8,5,,,,
2010/2011,"Sécurité publique et Protection civile","Gendarmerie royale du Canada",Achats,"Location de matériel de communications téléphoniques","MTS Allstream Inc",42,42,10,32,6,6,6,6,6,2
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Tours Centennial, Ottawa, Ont","200 Kent Street Limited",45,45,32,13,5,5,3,,,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Édifice Fontaine, 200 Boulevard Sacré-Coeur, Gatineau, Qc","4345177 Canada Inc",44,44,8,36,2,2,3,3,3,23
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"1600 rue Star Top, Ottawa, Ont","519719 Ontario Inc",76,76,32,44,5,5,5,5,6,18
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"550 Boulevard de la Cité, Gatineau, Qc","A N (Mega Centres) Inc",48,48,22,26,3,3,3,3,4,10
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"105 rue Hotel de Ville, Gatineau, Qc","BCIMC Realty Corporation",28,28,10,18,3,3,3,3,3,3
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Service de co-occupation de centres de données","Bell Canada",45,40,,40,,10,10,10,10,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Services d'accès local","Bell Canada",57,17,4,13,2,2,2,3,4,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Services de la Voie de communication protégée","Bell Canada",388,345,257,88,45,43,,,,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Achats - Contrat de location-acquisition ultérieur","22 rue Eddy, Gatineau Qc","Broccolini Construction",207,207,,207,,,8,8,8,183
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Achats - Contrat de location-acquisition ultérieur","455 boulevard De la Carrière, Gatineau Qc","Broccolini Construction",171,171,,171,,3,6,7,7,148
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Place de la poste, Ottawa, Ont","Société canadienne des postes",62,62,20,42,4,4,4,5,5,20
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Services d'ingénierie","Conseilliers en gestion et informatique CGI Inc",162,141,90,51,17,12,12,10,,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Library Square Bloc 56, Vancouver, C-B","Ville de Vancouver",21,21,8,13,1,1,1,1,2,7
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"305 Boulevard René-Lévesque Ouest, Montréal, Qc","Computershare Trust Company of Canada",119,119,8,111,4,4,4,5,5,89
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"4225 Boulevard Dorchester West, Westmount, Qc","Computershare Trust Company of Canada",99,99,7,92,3,3,4,4,4,74
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Place Canada, Edmonton, Alb","Computershare Trust Company of Canada",302,302,26,276,10,11,11,11,11,222
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Édifice Harry Hays, Edmonton, Alb","Computershare Trust Company of Canada",195,195,18,177,7,7,7,7,7,142
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Édifice Joseph Sheppard, Toronto, Ont","Computershare Trust Company of Canada",278,278,30,248,9,10,10,10,10,199
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Complexe Skyline, Ottawa, Ont","Computershare Trust Company of Canada",252,252,29,223,8,9,9,9,9,179
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Édifice Thomas D'Arcy McGee, Ottawa, Ont","Computershare Trust Company of Canada",269,269,17,252,10,10,10,10,10,202
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Sites de réseau DEW","E. Gruben's Transport Ltd",11,11,,11,6,5,,,,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Services de traitement de cartes de paiement, Toronto, Ont","First Data/Paymentech Canada Partner Inc et Dearborn Marchant Services Inc",132,132,39,93,18,21,26,28,,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Centre Maritime, Halifax, N-É","Fortis Corporation",13,13,,13,1,1,1,1,1,8
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Réinstallation de la division ""E"" de la GRC","Green Timbers Limited Partnership",712,712,,712,,7,25,25,26,629
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Centre d'opération pour les données","IBM Canada",49,45,20,25,,,10,15,,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Johnstown Ontario, Prescott Border","M. Sullivan & Son Limited",17,17,5,12,12,,,,,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Centre Mercury, Ottawa, Ont","Minto Commercial Properties Inc",356,356,28,328,13,13,13,14,14,261
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Édifice Trusco, Ottawa, Ont","Morguard Corporation et 131 Queen Street Limitée",149,149,27,122,6,7,7,7,7,88
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"181 rue Queen, Ottawa, Ont","Morguard Corporation et 3683249 Canada Inc",68,68,22,46,3,3,3,3,4,30
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Achats - Contrat de location-acquisition ultérieur","30 rue Victoria, Gatineau Qc","Multivesco Inc",207,207,,207,,,7,8,8,184
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Jean Edmonds Tower, Ottawa, Ont","O&Y REIT Holdings Inc",62,62,37,25,6,7,7,5,,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,,"Place Montcalm (Phase III S E N C)",53,53,24,29,3,4,4,4,4,10
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Champ de tir et centre multifonction, Agence des services frontaliers du Canada","Pomerleau Inc",28,28,,28,19,9,,,,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Entretien de logiciels","SAP Canada Inc",23,23,12,11,3,4,4,,,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Services d'entretien d'immeubles","SNC Lavalin Opérations et Maintenance Inc",4434,4434,2833,1601,730,871,,,,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Judicial Complex, Toronto, Ont","La Compagnie d'Assurance du Canada sur la Vie",102,102,22,80,4,5,5,5,5,56
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"269 rue Laurier, Ottawa, Ont","La Great-West, compagnie d'assurance-vie et la London Life, Compagnie d'Assurance-Vie",79,79,27,52,5,5,5,5,6,26
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Restauration du site minier Tundra, Phase 2","Tlicho Engineering & Environmental Services Ltd",35,35,8,27,14,8,5,,,
2010/2011,"Conseil du Trésor","Conseil du Trésor",Achats,"Régime de soins de santé de la fonction publique","Sun Life du Canada, Compagnie d'Assurance-Vie",175,175,20,155,26,28,31,28,31,11
2010/2011,"Sociétés d'État et autres entités consolidées","Énergie atomique du Canada limitée",Achats,"Bons de commande",,72,72,,72,71,1,,,,
2010/2011,"Sociétés d'État et autres entités consolidées","Énergie atomique du Canada limitée",Achats,"Engagements réglementaires",,40,40,,40,40,,,,,
2010/2011,"Sociétés d'État et autres entités consolidées","Administration canadienne de la sûreté du transport aérien",Achats,,"Aeroguard Company Ltd",134,134,102,32,32,,,,,
2010/2011,"Sociétés d'État et autres entités consolidées","Administration canadienne de la sûreté du transport aérien",Achats,,"Aeroguard Eastern Inc",81,81,60,21,21,,,,,
2010/2011,"Sociétés d'État et autres entités consolidées","Administration canadienne de la sûreté du transport aérien",Achats,,"Aeroguard Inc",68,68,54,14,14,,,,,
2010/2011,"Sociétés d'État et autres entités consolidées","Administration canadienne de la sûreté du transport aérien",Achats,,"Garda, Montréal, Qc",95,95,75,20,20,,,,,
2010/2011,"Sociétés d'État et autres entités consolidées","Administration canadienne de la sûreté du transport aérien",Achats,,"Garda du Canada",222,222,175,47,47,,,,,
2010/2011,"Sociétés d'État et autres entités consolidées","Administration canadienne de la sûreté du transport aérien",Achats,,"Garda du Pacifique",109,109,81,28,28,,,,,
2010/2011,"Sociétés d'État et autres entités consolidées","Administration canadienne de la sûreté du transport aérien",Achats,,"Morpho Detection",33,33,8,25,11,11,3,,,
2010/2011,"Sociétés d'État et autres entités consolidées","Administration canadienne de la sûreté du transport aérien",Achats,,"NAV Canada (1 de 2)",35,35,,35,7,7,7,7,7,
2010/2011,"Sociétés d'État et autres entités consolidées","Administration canadienne de la sûreté du transport aérien",Achats,,"NAV Canada (2 de 2)",23,23,,23,5,4,5,4,5,
2010/2011,"Sociétés d'État et autres entités consolidées","Administration canadienne de la sûreté du transport aérien",Achats,,"Shannahan's Investigation and Security Inc",107,107,70,37,37,,,,,
2010/2011,"Sociétés d'État et autres entités consolidées","Administration canadienne de la sûreté du transport aérien",Achats,,"Smiths Detection Montreal Inc (1 de 2)",11,11,,11,5,6,,,,
2010/2011,"Sociétés d'État et autres entités consolidées","Administration canadienne de la sûreté du transport aérien",Achats,,"Smiths Detection Montreal Inc (2 de 2)",39,39,19,20,4,4,4,5,3,
2010/2011,"Sociétés d'État et autres entités consolidées","Administration canadienne de la sûreté du transport aérien",Achats,,"Telus Services Inc",14,14,4,10,4,5,1,,,
2010/2011,"Sociétés d'État et autres entités consolidées","Société Radio-Canada",Achats,,"Droits de diffusion",144,144,98,46,34,12,,,,
2010/2011,"Sociétés d'État et autres entités consolidées","Société Radio-Canada",Achats,,"Droits aux sports",647,647,367,280,43,101,106,30,,
2010/2011,"Sociétés d'État et autres entités consolidées","Société Radio-Canada",Achats,,Autres,40,40,15,25,25,,,,,
2010/2011,"Sociétés d'État et autres entités consolidées","Société Radio-Canada",Achats,,"SAP Canada",14,14,1,13,1,1,1,1,2,7
2010/2011,"Sociétés d'État et autres entités consolidées","Société Radio-Canada",Achats,,"Sintec Media Ltd",13,13,,13,2,3,3,3,2,
2010/2011,"Sociétés d'État et autres entités consolidées","Société Radio-Canada",Achats,,"SNC-Lavalin Profac Inc",456,456,112,344,33,35,36,37,38,165
2010/2011,"Sociétés d'État et autres entités consolidées","Corporation commerciale canadienne",Achats,"Contrats avec des clients étrangers",,3563,3563,,3563,1603,,1896,,60,4
2010/2011,"Sociétés d'État et autres entités consolidées","Société d'expansion du Cap-Breton",Achats,,"Sydney Ports Corporation Inc",37,19,2,17,17,,,,,
2010/2011,"Sociétés d'État et autres entités consolidées","Commission de la capitale nationale",Achats,"Gestion et entretien de terrains",,17,17,5,12,,,,,1,11
2010/2011,"Sociétés d'État et autres entités consolidées","Musée des beaux-arts du Canada",Achats,,"Services de Sécurité Securitas",24,15,3,12,3,3,3,3,,
2010/2011,"Sociétés d'État et autres entités consolidées","Téléfilm Canada",Achats,"Engagements sur projets",,34,34,,34,32,2,,,,
2010/2011,Environnement,Environnement,"Contrats de location-exploitation","Réserve indienne No. 5 de Capilano Vancouver, C-B Bail foncier",,385,385,139,246,8,8,8,8,8,206
2010/2011,"Affaires étrangères et Commerce international","Affaires étrangères et Commerce international","Contrats de location-exploitation","Administration principale de production et de commerce Espace à bureau et stationnement, Moscou",,195,195,14,181,4,4,4,5,5,159
2010/2011,"Affaires étrangères et Commerce international","Affaires étrangères et Commerce international","Contrats de location-exploitation","Chancellerie, Sao Paulo","Fonds d'investissement immobilier Tour Nord",52,52,24,28,4,4,5,5,5,5
2010/2011,"Affaires étrangères et Commerce international","Affaires étrangères et Commerce international","Contrats de location-exploitation","Chancellerie, Madrid","La tour de l'espace espagnole, S.A.U.",35,35,4,31,2,2,2,2,2,21
2010/2011,"Affaires étrangères et Commerce international","Affaires étrangères et Commerce international","Contrats de location-exploitation","Chancellerie, Hong Kong","La société de propriété HongKong Limitée",32,32,,32,7,7,9,9,,
2010/2011,"Affaires étrangères et Commerce international","Affaires étrangères et Commerce international","Contrats de location-exploitation","Chancellerie, Dublin","La copropriété Wilton",18,18,2,16,,1,,1,1,13
2010/2011,"Affaires étrangères et Commerce international","Affaires étrangères et Commerce international","Contrats de location-exploitation","Chancellerie, New York","Tower Plaza Associates, New York",33,33,20,13,1,2,2,2,2,4
2010/2011,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Contrats de location-exploitation","Frais pour les services d'une ligne de soutien","Donna Conna Inc",16,16,4,12,6,6,,,,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","1255 rue Peel, Montréal, Qc","Gestion 1001 Dominion Square Inc",16,16,4,12,1,1,2,2,2,4
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","1166 rue Pender Ouest, Vancouver, C-B","1166 Equities Inc",34,34,,34,5,6,6,6,6,5
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","400 rue Cumberland, Ottawa, Ont","1258898 Ontario Ltée, Multivesco Inc",55,55,33,22,5,5,5,6,1,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Place Bell Canada","160 Elgin Portfolio Inc et 160 Elgin Bailholds Inc",56,56,21,35,5,5,6,6,6,7
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Édifice Albion, Ottawa, Ont","25 Nicholas Properties Ltée",19,19,3,16,2,2,2,2,2,6
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Tour Exécutive Albion, Ottawa, Ont","25 Nicholas Properties Ltée",17,17,3,14,2,2,2,2,2,4
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Édifice Narono","360 Laurier Avenue West Limited",22,22,7,15,2,2,2,2,2,5
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","1138 rue Melville, Vancouver C-B","3934381 Canada Inc",110,74,2,72,7,7,7,8,8,35
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Édifice Farm Credit","434 Queen Street Holdings Inc",16,16,5,11,1,1,2,2,2,3
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","74 rue Victoria, Toronto, Ont","74 Victoria Street et 137 Yonge Street Holding Limited",22,22,5,17,5,6,6,,,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","100 chemin Colonnade, Ottawa, Ont","BCIMC Realty Corporation",15,15,,15,,1,1,2,2,9
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","2215 Gladwin Crescent, Ottawa, Ont","BGV III Office Ottawa Inc",26,26,9,17,3,4,4,4,2,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Place Vanier, Tours A et B, Ottawa, Ont","Bona Building & Management Company Ltd",102,83,72,11,3,8,,,,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Édifice Vanier, Ottawa, Ont","Bona Building & Management Company Ltd",44,44,16,28,4,4,5,5,5,5
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Place de Ville tours A et B, Ottawa, Ont","Brookfield Properties Management PDV 1, BPO Ltd et Crehoy Inc",59,59,26,33,13,13,7,,,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Place de Ville tour C et podium Ottawa, Ont","Brookfield Properties Management PDV 2, BPO Ltd et Crehoy Inc",99,99,44,55,21,21,13,,,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","277 rue Front ouest, Toronto, Ont","Société immobilière du Canada CLC Limitée",36,36,23,13,3,4,4,2,,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Carling Business Centre",,28,28,1,27,2,3,3,3,3,13
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Centre corporatif de l'aéroport, Calgary, Alb","Dundeal Canada Limited Partnership",18,18,8,10,1,2,2,2,2,1
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Tour de la bourse, Toronto, Ont","Exchange Tower Ltée, HRI Exchange Inc et PFS Exchange Inc",57,57,47,10,8,2,,,,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Centre de la Croix Bleue","Fortis Properties Corporations",13,13,1,12,2,2,2,1,1,4
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Édifice Richelieu","Société de Portefeuille Immobilier GE Canada",25,15,1,14,3,3,3,3,2,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","25 chemin Fitzgerald, Ottawa, Ont","Société de Portefeuille Immobilier GE Canada",16,16,2,14,3,4,4,3,,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","1550 avenue d'Estimauville, Québec, Qc","GM Développement Inc, Ogesco Construction Inc, Pierre Martin et Associés Design et Architecture Inc",162,157,,157,3,7,7,8,8,124
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","2001 rue de l'Université, Montréal, Qc","Conseillers immobiliers GWL Inc",17,17,4,13,1,2,2,2,2,4
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Édifice Robson Court, Vancouver, C-B","Conseillers immobiliers GWL Inc",35,35,22,13,4,4,4,1,,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","280 Broadway, Winnipeg, Man","HREIT Holdings 59 Corporation",19,19,3,16,2,2,2,2,2,6
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","340 promenade Legget, Ottawa, Ont","Kanata Research Park Corporation",13,13,1,12,1,1,1,2,2,5
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","180 rue Kent, Ottawa, Ont (1 de 2)","Minto Commercial Properties Inc",24,24,3,21,2,2,2,3,3,9
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","180 rue Kent, Ottawa, Ont (2 de 2)","Minto Commercial Properties Inc",22,22,4,18,2,2,2,2,2,8
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Place Héritage, Ottawa, Ont","Morguard Investment Ltd. en fiducie pour Hoop Realty Inc et Morguard REIT",44,44,16,28,4,4,5,5,5,5
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","800 rue Burrard, Vancouver, C-B","Omers Realty Corporation, Oxford Properties Group Incorporated et 735832 Alberta Limitée",66,66,51,15,6,7,2,,,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","5800 rue Hurontario, Mississauga, Ont","Orlando Corporation",78,78,51,27,6,6,6,6,3,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","2200 chemin Walkley, Ottawa Ont","Ottawa--2200 Walkley Road Inc",22,14,,14,1,1,1,1,2,8
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","395 avenue Terminal, Ottawa, Ont","Ottawa Train Yards JV, Controlex Corporation et Arnon Corporation",62,62,,62,,1,4,4,4,49
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","701, rue Georgia Ouest, Vancouver, C-B","Pacific Centre Leaseholds Limited",32,32,6,26,3,3,3,3,3,11
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","250 rue Albert, Ottawa, Ont","Pensionfund Realty Limited",50,50,12,38,5,5,2,3,5,18
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","99 rue Metcalfe, Ottawa, Ont","Pensionfund Realty Limited",27,27,,27,2,3,3,3,3,13
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Camelot Court, Ottawa, Ont","Pensionfund Realty Limited",20,20,6,14,3,3,3,3,2,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","800 rue de la Gauchetière Ouest, Montréal, Qc","Gestion Immeuble Place Bonaventure Inc",17,17,4,13,1,2,2,2,2,4
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","1870 rue Hamilton, Regina, Sask","Saskpen Properties Ltd a/s de Harvard Developments Inc",26,26,,26,,,2,2,3,19
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","280 rue Slater, Ottawa, Ont","Centre Standard Life, Ottawa, Ont",50,50,38,12,5,5,2,,,
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","333 avenue Laurier ouest, Ottawa, Ont","Centre Standard Life, Ottawa, Ont",31,31,8,23,3,3,3,3,4,7
2010/2011,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Édifice Télésat, Ottawa, Ont","Télésat Canada et Pensionfund Realty Limited",19,19,3,16,2,2,2,2,2,6
