﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCTL_TYP_FR_NM,CNTRCT_FR_DESC,CNTRCTR_FR_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Accessoires d'instruction","MDA Systems Ltd.",11,11,1,10,3,3,4,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Services d'exploitation et d'entretien d'installations techniques et scientifiques","Nasittuq Corporation",1148,314,0,314,36,45,45,45,47,96
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Mise en oeuvre du Projet Modernisation du Système de Missiles de Défense Ponctuelle","NATO SeaSparrow Consortium",475,475,449,26,24,2,0,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Soutien en service du système de missiles de défense ponctuelle","NATO SeaSparrow Consortium",485,485,146,339,14,14,14,19,20,258
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Soutien intérimaire pour le groupe de propulsion F404","Orenda Aerospace Corporation",283,283,202,81,43,38,0,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Gestion optimisée du soutien des systèmes d'armes pour l'avionique des CF-18 Hornet","Peraton Canada Corp",447,425,350,75,45,30,0,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Centre de soutien du système d'alert du Nord","Raytheon Canada Limited",412,396,386,10,10,0,0,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Réparation et révision du système d'arme rapproche Phalanx","Raytheon Canada Limited",671,330,133,197,27,25,28,22,29,66
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Appareils de lancement de grenades, roquettes et artifices","Rheinmetall Canada Inc",12,12,1,11,2,2,2,2,3,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Services professionnels, informatique","S.I. Systems ULC",31,31,2,29,8,9,9,3,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"SG180 remplacement de l'antenne","Saab Microwave Canada Ltd",98,84,35,49,5,14,10,12,8,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Installations et services médicaux","Santé Montfort",189,176,128,48,11,11,13,13,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Prestations de services à Goose Bay, Terre-Neuve-et-Labrador","Serco Facilities Management Inc",694,659,69,590,69,69,69,70,70,243
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Soutien en service pour les hélicoptères maritimes","Sikorsky International Operations Inc, Statford, conecticut",5804,5804,1218,4586,0,0,0,0,0,4586
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Soutien en service pour les navires maritimes de défense côtière","Programmes de Défense SNC Lavalin Inc",798,761,693,68,45,23,0,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Réparation et révision des moteurs T56 du CC-130 Hercules et CP-140 Aurora","Standard Aero Limited",208,208,140,68,28,15,15,10,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Soutien en service pour les véhicules blindés tactique patrouille","Textron Systems Canada Inc",135,115,94,21,15,6,0,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Soutien en service du navire de patrouille","Thales Canada Inc",5000,800,120,680,115,186,168,211,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Soutien en service du navire de patrouille extracôtier et de l'arctique et du navire de soutien interarmées","Thales Canada Inc",23,23,7,16,16,0,0,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Réparation et révision des périscopes","Thales Canada Inc",417,417,126,291,57,58,59,60,0,57
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Services de soutien au combat requis pour répondre aux exigences de préparation et de formation opérationnelle","Top Aces Inc",63,63,27,36,18,18,0,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Maintien et soutien des moteurs F117","Département de la Force aérienne des",1351,1351,929,422,89,61,61,30,30,151
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Soutien en service pour la flotte du CC-177 Globemaster III","Département de la Force aérienne des",537,537,380,157,29,45,30,13,2,38
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Pour fournir le segment spatial en bande X et en bande Ka militaire autour du monde de +/- 70 degrés en latitude au MDN et aux FAC","Département de la Force aérienne des",12,12,1,11,4,3,4,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Soutien logistique pour l'équipement militaire fabriqué aux É.-U. et couramment utilisé par les forces armées canadiennes (COLOG)","Département de l'Armée des États-Unis",18,18,6,12,4,4,4,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Utiliser le système d'approvisionnement des É-U et obtenir un accès aux stocks du DoD des États-Unis pour supporter les avions de la ARC","Département de la Marine des États-Unis",13,13,2,11,4,4,3,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Projet d'extension du système avancé d'entraînement au combat distribué Hornet","Département de la Marine des États-Unis",81,81,9,72,20,20,20,12,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Systèmes de test d'équipement automatique des CF-18","Département de la Marine des États-Unis",14,14,2,12,4,4,4,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Unités de transfert de données pour CF-18","Département de la Marine des États-Unis",22,22,2,20,5,7,6,2,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Équipements de contre-mesures et d'anti-contre-mesures électroniques et équipements à capacité de réaction rapide - réparation","Département de la Marine des États-Unis",11,11,0,11,3,4,4,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Cas VME pour ARC-210 Gen 6 Radios","Département de la Marine des États-Unis",22,22,10,12,8,4,0,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Cas VME pour obtenir des logiciels fixes","Département de la Marine des États-Unis",12,12,0,12,4,4,4,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Cas VME pour obtenir du support pour les composantes d'avion","Département de la Marine des États-Unis",16,16,3,13,4,4,5,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Cas VME pour obtenir des missiles de l'AMRAAM","Département de la Marine des États-Unis",353,353,64,289,45,35,12,16,181,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Cas VME pour obtenir de l'équipement CIT","Département de la Marine des États-Unis",33,33,10,23,14,9,0,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Cas VME pour obtenir de l'équipement MIDS","Département de la Marine des États-Unis",47,47,36,11,2,9,0,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Modernisation des torpilles lourdes","Département de la Marine des États-Unis",223,197,126,71,71,0,0,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"PPUCH AESA Radars","Département de la Marine des États-Unis",230,230,5,225,27,101,74,23,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"PPUCH AIM-9x","Département de la Marine des États-Unis",74,74,15,59,3,43,3,10,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"PPUCH Radio ARC-210 Gen 6","Département de la Marine des États-Unis",29,29,18,11,1,1,9,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"PPUCH Jmps","Département de la Marine des États-Unis",19,19,4,15,3,6,6,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"PPUCH Jsow-c","Département de la Marine des États-Unis",105,105,5,100,2,5,11,46,31,5
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"PPUCH ofp","Département de la Marine des États-Unis",112,112,10,102,27,39,21,15,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"PPUCH Radome Large Bande","Département de la Marine des États-Unis",59,59,3,56,8,18,18,12,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Torpilles poids-léger","Département de la Marine des États-Unis",45,45,10,35,3,3,3,6,20,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Modernisation des torpilles poids-léger","Département de la Marine des États-Unis",479,479,77,402,9,32,98,96,83,84
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Soutien en service des variantes du terminal naval multibande international","Département de la Marine des États-Unis",21,21,3,18,5,5,5,3,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Réparation et révision des ANBQQ10(V)7","Département de la Marine des États-Unis",75,75,54,21,11,10,0,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Réparation et révision des torpilles MK-48","Département de la Marine des États-Unis",39,39,2,37,9,10,11,7,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Télécommunications - services par satellite","Département de la Marine des États-Unis",67,67,4,63,36,27,0,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Cas VME pour ARC-210 Gen 6 Radios","Département de la Marine des États-Unis (NAVIAR)",19,19,7,12,10,1,1,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Appareils d'instruction opérationnels - réparation","Département de la Marine des États-Unis (NAVIAR)",11,11,0,11,1,3,4,3,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Soutien logistique pour l'équipement militaire fabriqué aux É.-U. et couramment utilisé par les forces armées canadiennes (COLOG)","Département de la Marine des États-Unis (NAVICP)",13,13,1,12,4,4,4,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Architecture navale - services de consultation","Département de la Marine des États-Unis (NAVSEA)",65,65,1,64,10,15,15,15,9,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Réparation et retour, services d'ingénierie, assistance technique et réapprovisionnement des unités interchangeables en ligne et deséquipements de test et de support associés relatifs aux contremesures infrarouges des grands aéronefs","Gouvernement des États-Unis",23,23,7,16,16,0,0,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,Munitions,"Entrepreneurs variés",665,662,321,341,239,66,19,15,2,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Modernisation de la classe Halifax Soutien en service des turbines à gaz des frégates de la classe Halifax","Victoria Shipbuilding Limited",754,754,739,15,15,0,0,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Soutien en service des turbines à gaz des frégates de la classe Halifax","Victoria Shipbuilding Limited",2957,560,73,487,180,180,127,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Systèmes de protection des quartiers généraux quartiers généraux","Weatherhaven Global Resources Ltd",183,180,166,14,14,0,0,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Systèmes et ingénierie maritime","Weir Canada Inc",657,657,509,148,59,59,30,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"MDN R&R de Bateaux de service","Zodiac Hurricane Technologies Inc",16,16,3,13,5,4,4,0,0,0
2021/2022,"Défense nationale","Ministère de la Défense nationale",Achats,"Multi Role Boat (MRB) System","Zodiac Hurricane Technologies Inc",32,32,9,23,10,8,5,0,0,0
2021/2022,"Défense nationale","Centre de la sécurité des télécommunications",Achats,"Partenariat public-privé de type conception, construction, financement et installation (35 ans), Ottawa, Ontario","Plenary Properties",3229,3229,912,2317,114,122,115,109,105,1752
2021/2022,"Ressources naturelles","Énergie atomique du Canada limitée",Achats,"Bons de commande",,1380,1380,721,659,659,0,0,0,0,0
2021/2022,"Sécurité publique et Protection civile","Agence des services frontaliers du Canada",Achats,"Services de gestion des centres de détention","Corbel Management Corporation",88,88,25,63,7,6,6,7,7,30
2021/2022,"Sécurité publique et Protection civile","Service correctionnel du Canada",Achats,"Centres résidentiels communautaires",Agrégat,309,309,201,108,107,1,0,0,0,0
2021/2022,"Sécurité publique et Protection civile","Service correctionnel du Canada",Achats,"Service de santé",Agrégat,24,23,7,16,10,5,1,0,0,0
2021/2022,"Sécurité publique et Protection civile","Gendarmerie royale du Canada",Achats,"Services radio",Agrégat,119,119,29,90,13,10,10,10,10,37
2021/2022,"Sécurité publique et Protection civile","Gendarmerie royale du Canada",Achats,"Services de gardes et des matrones",Agrégat,69,69,31,38,38,0,0,0,0,0
2021/2022,"Sécurité publique et Protection civile","Gendarmerie royale du Canada",Achats,Logiciel,"Nom retenu",31,31,12,19,16,3,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Services d'acceptation des cartes de paiments","Banque Amex du Canada",26,26,0,26,5,5,5,5,6,0
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Services d'entretien d'immeubles, Biens immobiliers-1","BGIS Solutions Globales Intégrées Canada S E C",9002,9002,3725,5277,860,920,999,999,761,738
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Services d'entretien d'immeubles, Biens immobiliers-2","BGIS Solutions Globales Intégrées Canada S E C",1566,1566,789,777,259,259,259,0,0,0
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Dragage d'entretien - voie navigable du Saint-Laurent","Dragage Océan DS Inc",32,32,16,16,4,4,4,4,0,0
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Solution d'achats électroniques - Moderniser la fonction d'approvisionnement du gouvernement du Canada",Agrégat,9,9,8,1,1,0,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Solution d'achats électroniques - Moderniser la fonction d'approvisionnement du gouvernement du Canada","Infosys Public Services Inc",91,91,68,23,20,3,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Programme d'acquisition de services énergétiques (PASE)",Agrégat,16,16,13,3,3,0,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Programme d'acquisition de services énergétiques (PASE)","Innovate Energy (payé par l'intermédiaire de ESAP Project Co Limited Partnership)",1554,1554,47,1507,36,45,70,46,33,1277
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Modernisation de la pension","ESIT Canada Services Aux Entreprises Cie, anciennement Hewlett-Packard (Canada) Company",416,405,389,16,16,0,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Accord de projet de partenariat public-privé, déménagement de la division ""E"" de la GRC, Surrey, Colombie-Britannique","Green Timbers Limited Partnership (payé par l'intermédiaire de Computershare Investor Services Inc)",723,723,280,443,31,30,31,30,30,291
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Laboratoire judiciaire de la GRC, Surrey, Colombie-Britannique","Green Timbers Limited Partnership (payé par l'intermédiaire de Computershare Investor Services Inc)",21,21,3,18,1,1,1,1,1,13
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Soutien en service pour le système le système de paye du gouvernement du Canada","IBM Canada Ltd",72,64,0,64,64,0,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Modernisation de systèmes mécaniques et de systèmes d'extincteurs automatiques","Joneljim Concrete Construction (1994)",61,61,46,15,15,0,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Services d'acceptation des cartes de paiements","Moneris Solutions Corporation",622,622,190,432,61,55,55,60,65,136
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Campus de la Station canadienne de recherche dans l'Extrême-Arctique (SCREA)","Nunavut Arctic Services Ltd",12,12,1,11,3,2,2,4,0,0
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Contrat de licence","Open Text Corporation",53,53,43,10,10,0,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Logistique COVID-19","Overseas Express Consolidators",220,220,194,26,26,0,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Restauration de la mine Giant","Parsons Canada Ltd",227,227,118,109,109,0,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Service d'insertion de flux d'impression et de messagerie","Ricoh Canada Inc",15,15,4,11,4,4,3,0,0,0
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Service d'imagerie de chèques","Symcor Inc",27,27,1,26,8,5,5,4,4,0
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Logistique (hébergement, transport et autres services connexes)","Weatherhaven Global Resources Ltd",112,112,93,19,19,0,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Route de l'Alaska Nord, services d'entretien et de réparation, Colombie-Britannique","White Bear Industries Ltd",81,81,70,11,10,1,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Édifice Trusco, 131, rue Queen, Ottawa, Ontario","131 Queen Street Limited and Morguard Corporation",121,121,92,29,6,6,7,7,3,0
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, 395, avenue Terminal, Ottawa, Ontario","2237800 Ontario Ltd",47,47,29,18,3,3,3,3,3,3
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Place Vincent Massey, 351, boulevard Saint-Joseph, Gatineau, Québec","6149626 Canada Inc",103,103,43,60,4,4,4,4,4,40
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, 455, boulevard de la Carrière, Gatineau Québec","6979637 Canada Inc (Parent company—Broccolini Construction)",203,203,58,145,8,8,8,8,9,104
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, 2, rue Victoria, Miramichi, Nouveau-Brunswick","8424934 Canada Inc",41,41,7,34,2,2,2,2,2,24
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, 550, boulevard de la Cité, Gatineau, Québec","A N Inc et Cominar Real Estate Invesstment",48,48,1,47,3,3,3,3,4,31
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, 40, rue Elgin, Ottawa, Ontario","Chambers Building Inc",40,40,1,39,2,2,2,2,3,28
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Édifice Place Canada, 9700, avenue Jasper, Edmonton, Alberta","Société de fiducie Computershare Canada",424,424,207,217,19,19,20,20,20,119
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Édifice Harry Hays, 220 - 4e avenue,Calgary, Alberta","Société de fiducie Computershare Canada",226,226,116,110,10,10,10,10,10,60
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Édifice Joseph Shepard, 4900, rue Yonge, Toronto, Ontario","Société de fiducie Computershare Canada",268,268,138,130,11,12,12,12,12,71
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Édifice de la GRC, 4225, boulevard Dorchester Ouest, Westmount, , Québec","Société de fiducie Computershare Canada",128,128,64,64,5,6,6,6,6,35
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Édifice Revenu Canada, 305, boulevard René-Lévesque Ouest, Montréal, Québec","Société de fiducie Computershare Canada",146,146,77,69,6,6,6,6,7,38
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Complexe Skyline, 1400, chemin Merivale, Ottawa, Ontario","Société de fiducie Computershare Canada",423,423,229,194,17,17,18,18,18,106
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Édifice Thomas D'Arcy McGee, 90, rue Sparks, Ottawa, Ontario","Société de fiducie Computershare Canada",293,293,158,135,12,12,12,12,13,74
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, 1550, avenue d'Estimauville, Québec, Québec","Consortium GM Développement, OGESCO Construction, Pierre Martin & Associés, Design & Architecture",69,69,32,37,3,4,4,4,4,18
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Centre Mercury, 3000, chemin Merivale, Ottawa, Ontario","Minto Commercial Properties Inc",260,260,135,125,12,12,12,12,13,64
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, 2575, boulevard Ste-Anne, Québec, Québec","Pomerleau, Keviar et Québec Inc",47,47,14,33,2,2,2,2,3,22
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, 1501, rue De Bleury, Montréal, Québec","Société d'habitation et de développement de Montréal",48,48,6,42,2,2,3,3,2,30
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, 180 rue Queen Ouest, Toronto, Ontario","La Compagnie d'Assurance du Canada sur la Vie",82,82,65,17,4,4,4,5,0,0
2021/2022,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",Achats,"Portion des baux touchant l'impôt foncier et les frais de fonctionnement et d'entretien, Édifice James Michael Flaherty, 90, rue Elgin, Ottawa, Ontario","La Great-West, compagnie d'assurance-vie",319,319,86,233,11,11,12,12,12,175
2021/2022,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Services de câblage pour le gouvernement","Bell Canada",212,212,202,10,10,0,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Services de réseaux internationaux étendus du réseau du gouvernement du Canada, cycle 3","Bell Canada",117,117,86,31,31,0,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Service d'accès local","Bell Canada",617,617,566,51,51,0,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Services cellulaires gouvernementaux","Bell Mobility",601,601,344,257,15,242,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Frais de licences et de maintenance pour le système d'exploitation et des logiciels utilitaires","CA Inc",94,94,63,31,31,0,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Consultants en technologie de l'information et en télécommunications","Ceridian Canada Ltée",30,30,8,22,22,0,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Équipement informatique lié à la production et aux opérations","Computacenter Teramach Inc",13,13,0,13,13,0,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Partenariat public-privé, Centre de données d'entreprise de Borden","Construction de Défense Canada",83,83,16,67,4,4,4,4,3,48
2021/2022,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Services de colocalisation de centres de données",Equinix,29,29,5,24,3,4,4,4,4,5
2021/2022,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Services de centre de contacts hébergés","IBM Canada Ltd",79,79,42,37,10,10,10,7,0,0
2021/2022,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Frais de licences/maintenances pour le système d'exploitation et des logiciels utilitaires liés aux serveurs, au stockage, aux périphériques et aux composants","IBM Canada Ltd",426,426,116,310,98,98,100,14,0,0
2021/2022,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Renouvellement du superordinateur, Dorval, Québec","IBM Canada Ltd",109,109,77,32,14,10,8,0,0,0
2021/2022,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Services de communications/réseau","Inmarsat Solutions Canada Inc",29,29,11,18,18,0,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Bureau de service de soutien (contrat 1 de 2)","ISM Information Systems Management",21,21,2,19,10,9,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Bureau de service de soutien (contrat 2 de 2)","ISM Information Systems Management",15,15,1,14,7,7,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Matériel informatique - serveurs","Kyndryl Canada Limited",23,23,2,21,3,3,3,3,3,6
2021/2022,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Frais de licences/maintenances pour logicielclient","Microsoft Canada Inc.",538,538,0,538,134,134,135,135,0,0
2021/2022,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Accord d'entreprise Microsoft","Microsoft Canada Inc.",539,539,458,81,20,20,20,21,0,0
2021/2022,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Services de communications/réseau","Rogers Communications Canada Inc",133,133,118,15,15,0,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Services de réseau sans frais","Rogers Communications Canada Inc",72,72,43,29,12,6,5,6,0,0
2021/2022,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Services de communications vocale","Rogers Communications Canada Inc",107,107,94,13,12,1,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Services de communications et réseau","Telesat Canada",36,36,8,28,4,4,4,3,3,10
2021/2022,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Services de communications et réseau","Société Telus Communications",123,123,90,33,33,0,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Services de réseau d'entreprise du gouvernement","Société Telus Communications",212,212,202,10,10,0,0,0,0,0
2021/2022,"Services publics et Approvisionnement","Services partagés Canada",Achats,"Services de communication par canal numérique pour transmission combinée","Zayo Canada Inc",74,74,52,22,22,0,0,0,0,0
