﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCTL_TYP_EN_NM,CNTRCT_EN_DESC,CNTRCTR_EN_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2011/2012,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","VIVA bus rapid transit project","Municipality of York",85,85,6,79,23,36,20,,,
2011/2012,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Duffin Creek Water Pollution Control Plant Project","Regional Municipalities of York and Durham",47,47,37,10,10,,,,,
2011/2012,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Construct new integrated Performance Hall and Conservatory","The Board of Governors of Mount Royal University",20,20,1,19,12,7,,,,
2011/2012,"Western Economic Diversification","Western Economic Diversification","Transfer payment agreements",,"Alberta Infrastructure and Transportation Royal Alberta Museum",30,30,10,20,20,,,,,
2011/2012,"Consolidated Crown Corporations and Other Entities","National Capital Commission","Transfer payment agreements","City of Gatineau",,16,16,6,10,10,,,,,
2011/2012,Environment,"Parks Canada Agency","Capital assets","Banff National Park Trans Canada Highway twinning--Economic Action Plan",,130,44,24,20,20,,,,,
2011/2012,"Fisheries and Oceans","Fisheries and Oceans","Capital assets","Design and construction of 9 mid-shore patrol vessels","Irving Shipbuilding Inc",198,198,86,112,37,59,14,2,,
2011/2012,Industry,"Canadian Space Agency","Capital assets","Scientific activities for the construction of the Radarsat Constellation","MacDonald, Dettwiler and Associates Ltd",229,229,188,41,41,,,,,
2011/2012,"National Defence","National Defence","Capital assets","ELMS Services to Ship Design","BMT Fleet Technology Limited",55,14,2,12,12,,,,,
2011/2012,"National Defence","National Defence","Capital assets","15 medium to heavy lift helicopters","Boeing, Ridley Park",1353,1353,758,595,335,81,179,,,
2011/2012,"National Defence","National Defence","Capital assets","Aircrew Operational Training services","CAE Inc",274,274,145,129,86,15,9,19,,
2011/2012,"National Defence","National Defence","Capital assets","Support to RMC Saint-Jean-sur-Richelieu","Corporation Fort St-Jean",107,107,68,39,,,,19,20,
2011/2012,"National Defence","National Defence","Capital assets","Special equipment vehicle","DEW Engineering and Development ULC",133,133,9,124,59,55,10,,,
2011/2012,"National Defence","National Defence","Capital assets","Land Command Support System engineering and integration longterm support","General Dynamics Canada",425,425,246,179,99,80,,,,
2011/2012,"National Defence","National Defence","Capital assets","Light Armoured Vehicle III upgrade","General Dynamics Canada",1097,942,16,926,104,255,231,182,124,30
2011/2012,"National Defence","National Defence","Capital assets","Wheeled Light Armoured Vehicle Optimized Weapon Systems Support","General Dynamics Canada",564,483,381,102,50,20,16,16,,
2011/2012,"National Defence","National Defence","Capital assets","In service support for LM2500","General Electric",68,68,52,16,8,8,,,,
2011/2012,"National Defence","National Defence","Capital assets","Replenishment at sea - repair and overhaul","Hepburn Engineering Inc",14,14,3,11,3,2,2,3,1,
2011/2012,"National Defence","National Defence","Capital assets","Replacement in Kind--Leopard 2 conversion","Krauss Maffei Wegmann",39,39,10,29,29,,,,,
2011/2012,"National Defence","National Defence","Capital assets","Repair and overhaul--Leopard 2 tanks","Krauss Maffei Wegmann",50,15,1,14,4,10,,,,
2011/2012,"National Defence","National Defence","Capital assets","Combat Systems Integration","Lockheed Martin Canada",505,360,35,325,26,27,27,28,28,189
2011/2012,"National Defence","National Defence","Capital assets","Aurora Structural Life Extension Project","Lockheed Martin Corporation, USA",280,174,120,54,37,12,5,,,
2011/2012,"National Defence","National Defence","Capital assets","Purchase of 17 C130J Aircrafts","Lockheed Martin Corporation, USA",2360,2276,1775,501,115,120,116,120,30,
2011/2012,"National Defence","National Defence","Capital assets","Joint Space Support Project","MacDonald Dettwiler and Associates Ltd Richmond, BC",28,28,5,23,22,1,,,,
2011/2012,"National Defence","National Defence","Capital assets","Naval Combat Operator Trainer","MacDonald Dettwiler and Associates Ltd Richmond, BC",22,12,2,10,1,2,7,,,
2011/2012,"National Defence","National Defence","Capital assets","Submarine Command Team Trainer","MacDonald Dettwiler and Associates Ltd Richmond, BC",28,14,1,13,1,2,10,,,
2011/2012,"National Defence","National Defence","Capital assets","Surveillance of Space Project","MacDonald Dettwiler and Associates Ltd Richmond, BC",85,66,53,13,13,,,,,
2011/2012,"National Defence","National Defence","Capital assets","Support and maintenance for the Canadian Forces Engine Test Facilities","Magellan Aerospace Limited",16,16,,16,1,1,1,1,1,11
2011/2012,"National Defence","National Defence","Capital assets","Repair and conversion of radar equipment","Raytheon Canada Limited",181,170,77,93,22,12,12,12,11,24
2011/2012,"National Defence","National Defence","Capital assets","Repair and overhaul of 42 Leopard 2A4","Rheinmetall Canada Inc",37,37,6,31,23,8,,,,
2011/2012,"National Defence","National Defence","Capital assets","Armoured recovery vehicle conversion and integrated logistic support","Rheinmetall Landsysteme GmbH",68,68,,68,,17,9,25,17,
2011/2012,"National Defence","National Defence","Capital assets","Acquisition of 28 maritime helicopters","Sikorsky International Operations Inc Stratford, CT, USA",1880,1880,871,1009,354,567,88,,,
2011/2012,"National Defence","National Defence","Capital assets","Land Command Support System Software Longterm support","Thales Canada Inc, Ottawa, Ont",175,175,125,50,33,17,,,,
2011/2012,"National Defence","National Defence","Capital assets","Tactical Control Radar Modernization","Thales Canada Inc, Ottawa, Ont",52,52,2,50,13,37,,,,
2011/2012,"National Defence","National Defence","Capital assets","Maritime Systems and Engineering","Weir Canada Inc",600,199,57,142,36,35,36,35,,
2011/2012,"National Defence","Communications Security Establishment","Capital assets","Public-private partnership arrangement to design, build, finance and maintain (35 years)","Plenary Properties",1170,1170,,1170,,,308,13,9,840
2011/2012,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police","Capital assets","RCMP Fleet Vehicles",,86,86,55,31,31,,,,,
2011/2012,"Public Works and Government Services","Public Works and Government Services","Capital assets","New medium security housing unit Bath Institution, Ont","Bondfield Construction Company Ltd",20,20,3,17,16,1,,,,
2011/2012,"Public Works and Government Services","Public Works and Government Services","Capital assets - Future capital lease","22 Eddy Street, Gatineau, Que","Broccolini Construction",298,298,,298,,11,12,12,12,251
2011/2012,"Public Works and Government Services","Public Works and Government Services","Capital assets - Future capital lease","455 de la Carrière Boulevard, Gatineau, Que","Broccolini Construction",244,244,5,239,16,9,8,9,8,189
2011/2012,"Public Works and Government Services","Public Works and Government Services","Capital assets","Cadet accomodation building Regina, Sask","Dowland Contracting Ltd",24,24,1,23,16,7,,,,
2011/2012,"Public Works and Government Services","Public Works and Government Services","Capital assets","East Tunnel Replacement Project Ottawa, Ont",,21,21,6,15,9,6,,,,
2011/2012,"Public Works and Government Services","Public Works and Government Services","Capital assets","Construction of 2 living units Cowansville Medium Security Institution, Que","EBC Inc",17,17,6,11,11,,,,,
2011/2012,"Public Works and Government Services","Public Works and Government Services","Capital assets","National Research Council of Canada Heating plant, 100 Sussex Drive Ottawa, Ont","Ed Brunet and Associates Canada Inc",19,19,3,16,16,,,,,
2011/2012,"Public Works and Government Services","Public Works and Government Services","Capital assets","New housing unit, Collins Bay Institution Kingston, Ont","Elite Construction Inc",17,17,3,14,10,4,,,,
2011/2012,"Public Works and Government Services","Public Works and Government Services","Capital assets","96 bed living unit, Stony Mountain Institution, Man","Graham Construction & Engineering Inc",21,21,3,18,15,3,,,,
2011/2012,"Public Works and Government Services","Public Works and Government Services","Capital assets","RCMP ""E"" Division relocation Surrey, BC","Green Timbers Limited Partnership",298,298,93,205,34,6,6,6,6,147
2011/2012,"Public Works and Government Services","Public Works and Government Services","Capital assets","96 bed living unit, Edmonton Maximum Security Institution, Alta","Maple Reinders Inc",18,18,3,15,15,,,,,
2011/2012,"Public Works and Government Services","Public Works and Government Services","Capital assets","New living units, Springhill Institution, NS","Maxim 2000 Inc",23,23,7,16,16,,,,,
2011/2012,"Public Works and Government Services","Public Works and Government Services","Capital assets - Future capital lease","30 Victoria Street, Gatineau, Que","Multivesco Inc",298,298,,298,,10,12,12,12,252
2011/2012,"Public Works and Government Services","Public Works and Government Services","Capital assets","North Alaska Highway maintenance and repair services, BC","North Country Maintenance Inc",53,53,25,28,10,6,6,6,,
2011/2012,"Public Works and Government Services","Public Works and Government Services","Capital assets","Renovations of the RCMP Fort Macleod dormitory, RCMP Training Academy Regina, Sask","PCL Construction Management Inc",26,26,14,12,12,,,,,
2011/2012,"Public Works and Government Services","Public Works and Government Services","Capital assets","New ""H"" Division Construction, RCMP","PCL Constructors Canada Inc",101,68,48,20,19,1,,,,
2011/2012,"Public Works and Government Services","Public Works and Government Services","Capital assets","Port of entry building design / build at the Coulter, Goodlands and Lyleton Border Crossings, Man","Penn-Co Construction Canada (2003) Ltd",15,15,4,11,11,,,,,
2011/2012,"Public Works and Government Services","Public Works and Government Services","Capital assets","Collection Storage Facility Project, 555 Des Entreprises Avenue, Gatineau, Que","Plano Construction Inc",17,17,1,16,16,,,,,
2011/2012,"Public Works and Government Services","Public Works and Government Services","Capital assets","New housing units Donnacona Institution, Que","Pomerleau Inc",21,21,3,18,12,6,,,,
2011/2012,"Public Works and Government Services","Public Works and Government Services","Capital assets","New maximum security housing unit, Atlantic Institution, NB","Pomerleau Inc, Architecture 2000 Inc and Maritime Fence Ltd",22,22,3,19,10,9,,,,
2011/2012,"Public Works and Government Services","Public Works and Government Services","Capital assets","Maximum security cell unit Millhaven Institution, Ont","Quad Pro Construction Inc",18,18,3,15,15,,,,,
2011/2012,"Public Works and Government Services","Public Works and Government Services","Capital assets - Future capital lease","90 Elgin Street, Ottawa, Ont","The Great-West Life Assurance Company",501,501,,501,,,10,20,20,451
2011/2012,"Public Works and Government Services","Public Works and Government Services","Capital assets","Wellington Building Renovation Ottawa, Ont",,425,258,84,174,38,79,57,,,
2011/2012,"Public Works and Government Services","Public Works and Government Services","Capital assets","West Block renovation 111 Wellington Street, Ottawa, Ont",,1171,647,242,405,43,177,180,4,1,
2011/2012,"Public Works and Government Services","Shared Services Canada","Capital assets - Future capital lease","Supercomputer system, Dorval, Que","IBM Canada Ltd",32,32,1,31,13,13,5,,,
2011/2012,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority","Capital assets",,"L3 Communications",11,11,,11,1,1,1,1,1,6
2011/2012,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority","Capital assets",,"Smiths Detection Montreal Inc",39,39,20,19,5,5,6,3,,
2011/2012,"Consolidated Crown Corporations and Other Entities","Canadian Museum for Human Rights","Capital assets",,"PCL Constructors Canada Inc",233,233,190,43,43,,,,,
2011/2012,"Consolidated Crown Corporations and Other Entities","VIA Rail Canada Inc.","Capital assets","Modernize and refurbish locomotives","CAD Railway Services Inc",131,104,90,14,14,,,,,
2011/2012,"Consolidated Crown Corporations and Other Entities","VIA Rail Canada Inc.","Capital assets","Rail infrastructure improvements","Canadian National Railways",312,312,261,51,51,,,,,
2011/2012,"Consolidated Crown Corporations and Other Entities","VIA Rail Canada Inc.","Capital assets","Modernize and refurbish LRC cars","Industrial Rail Services",87,79,20,59,15,15,15,14,,
2011/2012,"Fisheries and Oceans","Fisheries and Oceans",Purchases,"Air Surveillance Program","Provincial Airlines Ltd",75,72,34,38,13,13,12,,,
2011/2012,"Foreign Affairs and International Trade","Foreign Affairs and International Trade",Purchases,"Purchase of passport materials","Canadian Bank Note Company Limited",229,225,52,173,49,46,40,38,,
2011/2012,Health,Health,Purchases,,"Express Scripts Inc",100,100,39,61,22,23,16,,,
2011/2012,Health,"Public Health Agency of Canada",Purchases,"Pandemic readiness fees",GlaxoSmithKline,97,97,9,88,9,10,10,10,10,39
2011/2012,"Human Resources and Skills Development","Human Resources and Skills Development",Purchases,"Mail delivery services","Canada Post Corporation",114,114,42,72,38,34,,,,
2011/2012,"Human Resources and Skills Development","Human Resources and Skills Development",Purchases,"Private institutions that are party to an agreement with the Minister under the Canada Student Financial Assistance Act","Davis & Henderson Limited Partnership",349,303,263,40,40,,,,,
2011/2012,"Human Resources and Skills Development","Human Resources and Skills Development",Purchases,"Forms management service","St Joseph Print Group",18,18,8,10,7,3,,,,
2011/2012,Industry,"Canadian Space Agency",Purchases,"Canadian Space Station Program","MacDonald Dettwiler Space and Advanced Robotics Ltd",153,153,127,26,25,1,,,,
2011/2012,"National Defence","National Defence",Purchases,"Pilot Training, Manitoba","Allied Wings",1828,1759,456,1303,85,79,78,78,79,904
2011/2012,"National Defence","National Defence",Purchases,"Victoria in service support contract","Babcock Canada Inc",1707,353,221,132,132,,,,,
2011/2012,"National Defence","National Defence",Purchases,"57mm gun","BAE Bofors System, Sweden",117,94,63,31,12,8,7,4,,
2011/2012,"National Defence","National Defence",Purchases,"Optimized weapon system support CH-146 Griffon","Bell Helicopter Textron Limited Canada",610,610,70,540,67,67,68,68,68,202
2011/2012,"National Defence","National Defence",Purchases,"DEW Line Cleanup","Biogenie SRDC Inc, Qikiqtaaluk Logistics Inc, Kitnuna Projects Inc, Quantum Murray and E Gruben's Transport Ltd",583,139,100,39,25,14,,,,
2011/2012,"National Defence","National Defence",Purchases,"Jet Flying Pilot Training","Bombardier Inc",2583,1823,1045,778,98,93,96,99,100,292
2011/2012,"National Defence","National Defence",Purchases,"Aircrew operational training services","CAE Inc, Saint-Laurent, Que",297,297,,297,5,7,13,13,1,258
2011/2012,"National Defence","National Defence",Purchases,"Support to operational and training personnel","CAE Inc, Saint-Laurent, Que",26,16,5,11,5,6,,,,
2011/2012,"National Defence","National Defence",Purchases,"Manage health care providers to the Canadian Forces","Calian Ltd, Ottawa, Ont",597,511,387,124,61,63,,,,
2011/2012,"National Defence","National Defence",Purchases,"National maintenance contract for Class B vehicles","Calian Ltd, Ottawa, Ont",28,28,15,13,10,3,,,,
2011/2012,"National Defence","National Defence",Purchases,"Logistics support and facilities maintenance services","Canadian Base Operators Meaford",130,130,78,52,13,13,13,13,,
2011/2012,"National Defence","National Defence",Purchases,"Repair and overhaul of Hercules CC-130 Aircraft","Cascade Aerospace Inc, Abbotsford, BC",521,521,363,158,52,41,34,31,,
2011/2012,"National Defence","National Defence",Purchases,"Field space and waterheaters","Dew Engineering and Development ULC",16,15,,15,8,7,,,,
2011/2012,"National Defence","National Defence",Purchases,"In service support for Halifax and Iroquois Class vessels","Fleetway Inc, Halifax, NS",187,91,59,32,12,13,7,,,
2011/2012,"National Defence","National Defence",Purchases,Ammunition,"General Dynamics Ordnance and Tactical Systems Canada",104,104,16,88,44,25,19,,,
2011/2012,"National Defence","National Defence",Purchases,"Tank replacement project--120mm ammunition","General Dynamics Ordnance and Tactical Systems Canada",29,29,1,28,28,,,,,
2011/2012,"National Defence","National Defence",Purchases,"Halifax Class modernization","Halifax Shipyard, NS",842,515,268,247,78,99,70,,,
2011/2012,"National Defence","National Defence",Purchases,"CF-18 Avionics Optimized weapon system support","Harris Canada Inc",198,198,19,179,32,28,28,28,28,35
2011/2012,"National Defence","National Defence",Purchases,"Material acquisition and support information system","IBM Canada Ltd",371,371,345,26,26,,,,,
2011/2012,"National Defence","National Defence",Purchases,"CH-149 Cormorant Helicopter in service support","IMP Group Ltd, NS",818,818,596,222,103,103,16,,,
2011/2012,"National Defence","National Defence",Purchases,"Optimized Weapon System Support CP-140 Aurora Aircraft","IMP Group Ltd, NS",493,493,339,154,56,78,20,,,
2011/2012,"National Defence","National Defence",Purchases,"Third line support for Sea King Helicopter CH-124","IMP Group Ltd, NS",329,329,266,63,28,27,5,3,,
2011/2012,"National Defence","National Defence",Purchases,"The Stand-Off Direction System","Israel Ministry of Defence",27,27,4,23,11,3,9,,,
2011/2012,"National Defence","National Defence",Purchases,"CF-18 Hornet Aircraft System Engineering Support","L-3 Communications Canada, Que",1145,1145,821,324,79,76,74,67,28,
2011/2012,"National Defence","National Defence",Purchases,"Integrated Platform Management System","L-3 Communications Canada, Que",85,78,37,41,11,8,4,6,9,3
2011/2012,"National Defence","National Defence",Purchases,"CP-140 Aurora Aircraft Avionics Optimized Weapon System Support","L-3 Communications Electronic Systems, Enfield, NS",395,395,110,285,26,28,31,34,37,129
2011/2012,"National Defence","National Defence",Purchases,"Combat Systems integration","Lockheed Martin Inc",1376,1370,749,621,180,132,136,111,47,15
2011/2012,"National Defence","National Defence",Purchases,"CF-18 in-service support","Lockheed Martin Inc",24,24,10,14,2,2,2,1,1,6
2011/2012,"National Defence","National Defence",Purchases,"North Warning System operation and maintenance","Nasittuq Corporation, Ottawa, Ont",731,699,625,74,74,,,,,
2011/2012,"National Defence","National Defence",Purchases,"CF-18 Hornet Aircraft, F404 engine repair and overhaul","Orenda Aerospace Corporation Mississauga, Ont",261,261,250,11,11,,,,,
2011/2012,"National Defence","National Defence",Purchases,"Close area suppression weapon","Rheinmetall Canada Inc",99,98,73,25,25,,,,,
2011/2012,"National Defence","National Defence",Purchases,"Halifax Class modernization","Rheinmetall Waffe Munition GMBH Germany",44,26,16,10,10,,,,,
2011/2012,"National Defence","National Defence",Purchases,"Seagiraffe Radar","SAAB Microwave Canada Ltd, Halifax, NS",43,38,24,14,7,7,,,,
2011/2012,"National Defence","National Defence",Purchases,"Provide medical/dental facility and professional services","Santé Montfort, National Capital Region, Ont",185,185,45,140,12,13,12,13,12,78
2011/2012,"National Defence","National Defence",Purchases,"HMCS Athabaskan refit","Seaway Marine & Industrial Inc",30,21,1,20,20,,,,,
2011/2012,"National Defence","National Defence",Purchases,"Provision of site services at 5 Wing, Goose Bay","SERCO Facilities Management Inc",556,556,329,227,113,114,,,,
2011/2012,"National Defence","National Defence",Purchases,"Maritime helicopters in service support","Sikorsky International Operations Inc Stratford, CT, USA",3290,3290,511,2779,239,191,160,156,175,1858
2011/2012,"National Defence","National Defence",Purchases,"In-service support for MCDV/AUX","SNC Lavalin Defence Programs Inc",685,136,21,115,27,27,30,31,,
2011/2012,"National Defence","National Defence",Purchases,"Aircraft Rescue Fire Fighting vehicles","Techno Feu Inc",12,12,,12,11,1,,,,
2011/2012,"National Defence","National Defence",Purchases,"North Warning System","Telesat Canada",30,30,10,20,3,3,3,3,2,6
2011/2012,"National Defence","National Defence",Purchases,"Fire Control Radars","Thales Canada Inc",61,53,10,43,2,2,2,2,2,33
2011/2012,"National Defence","National Defence",Purchases,"Wideband Global Satellite Communications System","United States Department of the Air Force",304,304,,304,200,2,37,47,1,17
2011/2012,"National Defence","National Defence",Purchases,"Halifax Class modernization","Victoria Shipbuilding Limited, BC",842,304,110,194,76,59,59,,,
2011/2012,"National Defence","National Defence",Purchases,"HMCS Protecteur refit","Victoria Shipbuilding Limited, BC",63,52,4,48,48,,,,,
2011/2012,"National Defence","Communications Security Establishment",Purchases,"Public-private partnership arrangement to design, build, finance and maintain (35 years)","Plenary Properties",2949,2949,,2949,,1,68,101,106,2673
2011/2012,"Privy Council","Chief Electoral Officer",Purchases,"Data communication services","Bell Canada",21,21,3,18,9,6,3,,,
2011/2012,"Public Safety and Emergency Preparedness","Correctional Service",Purchases,"Infrastructure support resourcing","Cistel Technology Inc",29,29,3,26,9,9,8,,,
2011/2012,"Public Safety and Emergency Preparedness","Correctional Service",Purchases,"Offender management system","Cistel Technology Inc",14,14,1,13,4,4,5,,,
2011/2012,"Public Safety and Emergency Preparedness","Correctional Service",Purchases,Uniforms,"Logistik Unicorp Inc",19,19,5,14,3,4,3,3,1,
2011/2012,"Public Safety and Emergency Preparedness","Correctional Service",Purchases,"Maintenance of electronic security systems","The ADGA Group",29,29,2,27,8,6,6,7,,
2011/2012,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police",Purchases,"Rental of voice communications equipment","MTS Allstream Inc",43,43,17,26,7,6,6,6,1,0
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"Fontaine Building, Gatineau, Que","4345177 Canada Inc",45,45,11,34,2,3,3,3,3,20
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"1600 Star Top Road, Ottawa, Ont","519719 Ontario Inc",73,73,34,39,5,5,5,5,6,13
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"Place Vincent Massey, Gatineau, Que","6149625 Canada Inc",23,23,,23,1,1,1,1,1,18
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"Place Vincent Massey, Gatineau, Que","6149626 Canada Inc",107,107,2,105,3,3,3,4,4,88
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"550 De la Cité Boulevard, Gatineau, Que","A N (MegaCentre) Inc",48,48,25,23,3,3,3,4,4,6
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"105 de l'Hôtel-de-Ville Street Gatineau, Que","BCIMC Realty Corporation",28,28,13,15,3,3,3,3,3,
2011/2012,"Public Works and Government Services","Public Works and Government Services","Purchases - Future capital lease","22 Eddy Street, Gatineau, Que","Broccolini Construction",207,207,,207,,8,8,8,8,175
2011/2012,"Public Works and Government Services","Public Works and Government Services","Purchases - Future capital lease","455 de la Carrière Boulevard, Gatineau, Que","Broccolini Construction",171,171,,171,3,6,7,7,7,141
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"Canada Post Place, Ottawa, Ont","Canada Post Corporation",62,62,24,38,4,4,5,5,5,15
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"Library Square Block 56, Vancouver, BC","City of Vancouver",22,22,11,11,1,1,1,1,1,6
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"305 René-Levesque Boulevard West, Montréal, Que","Computershare Trust Company of Canada",117,117,10,107,4,4,5,5,5,84
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"4225 Dorchester Boulevard West, Westmount, Que","Computershare Trust Company of Canada",97,97,9,88,4,3,4,3,4,70
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"Canada Place, Edmonton, Alta","Computershare Trust Company of Canada",303,303,37,266,10,11,11,11,12,211
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"Harry Hays Building, Calgary, Alta","Computershare Trust Company of Canada",194,194,24,170,7,7,7,7,8,134
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"Joseph Sheppard Building, Toronto, Ont","Computershare Trust Company of Canada",280,280,41,239,10,10,10,10,10,189
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"Skyline Complex, Ottawa, Ont","Computershare Trust Company of Canada",262,262,47,215,9,9,9,9,9,170
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"Thomas D'Arcy McGee Building, Ottawa, Ont","Computershare Trust Company of Canada",272,272,29,243,10,10,10,10,11,192
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"1550 d'Estimauville Avenue, Quebec, Que","Consortium GM Développement, OGESCO Construction, Pierre Martin & Associés, Design & Architecture",79,79,1,78,3,3,4,4,4,60
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"Maintenance dredging of St Lawrence Seaway, north crossing area, Que","Dragage St-Maurice (1989) Inc",29,29,,29,4,5,5,4,4,7
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"Card acceptance services Toronto, Ont","First Data/Paymentech Canada Partner Inc and Dearborn Merchant Services Inc",132,132,55,77,26,28,23,,,
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"Maritime Centre, Halifax, NS","Fortis Corporation",13,13,1,12,1,1,1,1,1,7
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"Public-Private Partnership Accomodations Project--RCMP ""E"" Division relocation, Surrey, BC","Green Timbers Limited Partnership",682,682,,682,7,24,24,25,25,577
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"Mercury Centre, Ottawa, Ont","Minto Commercial Properties Inc",345,345,30,315,13,13,14,14,14,247
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"131 Queen Street, Ottawa, Ont","Morguard Corporation / 131 Queen Street Limited",149,149,33,116,7,7,7,7,7,81
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"181 Queen Street, Ottawa, Ont","Morguard Corporation / 3683249 Canada Inc",68,68,25,43,3,3,3,4,4,26
2011/2012,"Public Works and Government Services","Public Works and Government Services","Purchases - Future capital lease","30 Victoria Street, Gatineau, Que","Multivesco Inc",207,207,,207,,7,8,8,8,176
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"Jean Edmonds Tower, Ottawa, Ont","O&Y REIT Holdings Inc",63,63,45,18,7,6,5,,,
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"Montcalm Place, Gatineau, Que","Place Montcalm (Phase III partnership)",53,53,27,26,4,4,4,4,4,6
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"Building maintenance services","SNC Lavalin Operations & Maintenance Inc",5629,4722,3393,1329,664,665,,,,
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"Judicial Complex, Toronto, Ont","The Canada Life Assurance Company",102,102,26,76,5,5,5,5,5,51
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"269 Laurier Street West, Ottawa, Ont","The Great West Life Assurance Company of Canada and London Life Assurance Company",81,81,33,48,5,5,5,6,6,21
2011/2012,"Public Works and Government Services","Public Works and Government Services",Purchases,"Remediation of Tundra mine, Phase 2, NWT","Tlicho Engineering & Environmental Services Ltd",43,37,22,15,8,7,,,,
2011/2012,"Public Works and Government Services","Shared Services Canada",Purchases,"Government of Canada branded credential service","2Keys Corporation",26,12,,12,2,4,4,2,,
2011/2012,"Public Works and Government Services","Shared Services Canada",Purchases,"Data center colocation service","Bell Canada",85,79,,79,,13,14,14,9,29
2011/2012,"Public Works and Government Services","Shared Services Canada",Purchases,"Network equipment","Bell Canada",279,279,155,124,124,,,,,
2011/2012,"Public Works and Government Services","Shared Services Canada",Purchases,"Secure channel services","Bell Canada",388,342,298,44,24,20,,,,
2011/2012,"Public Works and Government Services","Shared Services Canada",Purchases,"Telecommunications services","Bell Canada",100,100,,100,19,19,20,21,21,
2011/2012,"Public Works and Government Services","Shared Services Canada",Purchases,Maintenance,"CA Canada Inc",70,70,21,49,13,15,14,7,,
2011/2012,"Public Works and Government Services","Shared Services Canada",Purchases,"Engineering services","CGI Group Inc",198,152,117,35,26,9,,,,
2011/2012,"Public Works and Government Services","Shared Services Canada",Purchases,"Date centre operationnal services","IBM Canada Ltd",50,45,29,16,16,,,,,
2011/2012,"Public Works and Government Services","Shared Services Canada",Purchases,"Mainframe software and maintenance, and support services","IBM Canada Ltd",202,202,180,22,22,,,,,
2011/2012,"Public Works and Government Services","Shared Services Canada",Purchases,Maintenance,"IBM Canada Ltd",11,11,,11,2,3,4,2,,
2011/2012,"Public Works and Government Services","Shared Services Canada",Purchases,"Network software","Microsoft Licensing GP",51,51,37,14,14,,,,,
2011/2012,"Public Works and Government Services","Shared Services Canada",Purchases,"Credential broker services","SecureKey Technologies Inc",41,41,16,25,6,6,5,5,3,
2011/2012,"Public Works and Government Services","Shared Services Canada",Purchases,"Telecommunications services","Telus Communications Inc",255,255,94,161,31,34,39,42,15,
2011/2012,"Public Works and Government Services","Shared Services Canada",Purchases,"Network equipment","Various contractors",29,29,19,10,5,4,1,,,
2011/2012,"Public Works and Government Services","Shared Services Canada",Purchases,"Software and hardware support","Various contractors",59,59,49,10,6,1,1,1,1,
2011/2012,"Treasury Board","Treasury Board",Purchases,"Pensioners' Dental Services Plan (Administration)","Sun Life Assurance Company of Canada",34,34,17,17,7,5,5,,,
2011/2012,"Treasury Board","Treasury Board",Purchases,"Public Service Health Care Plan (Administration)","Sun Life Assurance Company of Canada",175,175,39,136,26,26,28,35,21,
2011/2012,"Consolidated Crown Corporations and Other Entities","Atomic Energy of Canada Limited",Purchases,"Purchase orders",,39,39,,39,39,,,,,
