﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCTL_TYP_EN_NM,CNTRCT_EN_DESC,CNTRCTR_EN_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2018/2019,"National Defence","Department of National Defence","Capital assets","CP-140 Aurora Aircraft Imaging Radar Acquisition","MacDonald, Dettwiler and Associates Ltd",344,344,329,15,15,0,0,0,0,0
2018/2019,"National Defence","Department of National Defence","Capital assets","Standard Military Pattern Vehicle","Mack Defense LLC, Pennsylvania",707,707,201,506,300,206,0,0,0,0
2018/2019,"National Defence","Department of National Defence","Capital assets","Delivery of components of the Radar Satellite Constellation Mission Capability","MDA Systems Limited",58,58,24,34,17,13,4,0,0,0
2018/2019,"National Defence","Department of National Defence","Capital assets","Construct works, Ottawa, Ontario","PCL Constructors Canada Inc",230,230,88,142,83,54,5,0,0,0
2018/2019,"National Defence","Department of National Defence","Capital assets","Construct works, Ottawa, Ontario","Pomerleau Inc",36,36,0,36,15,21,0,0,0,0
2018/2019,"National Defence","Department of National Defence","Capital assets","Jetty B deconstruction, dredging, onshore facilities and site construction, Surrey, British Columbia","Pomerleau Inc",76,76,59,17,17,0,0,0,0,0
2018/2019,"National Defence","Department of National Defence","Capital assets","Multi Ammunition Softkill System Third launcher","Rheinmetall Canada",19,19,4,15,10,4,1,0,0,0
2018/2019,"National Defence","Department of National Defence","Capital assets","Satellite Communications on the Move","Rheinmetall Canada",38,27,8,19,19,0,0,0,0,0
2018/2019,"National Defence","Department of National Defence","Capital assets","SG180 Antenna Replacement","Saab Microwave Canada Ltd",98,18,7,11,5,6,0,0,0,0
2018/2019,"National Defence","Department of National Defence","Capital assets","Acquisition of 28 maritime helicopters","Sikorsky International Operations Inc, Stratford, Connecticut",1936,1708,1349,359,117,130,112,0,0,0
2018/2019,"National Defence","Department of National Defence","Capital assets","Directed Infra-Red Counter Measures","United States Department of the Air Force",94,94,63,31,31,0,0,0,0,0
2018/2019,"National Defence","Department of National Defence","Capital assets","Acquisition of Naval Aircrew Common Ejection Seats, modification kits","United States Department of the Navy",13,13,0,13,3,3,3,4,0,0
2018/2019,"National Defence","Department of National Defence","Capital assets","Acquisition of VINSON/Advanced Narrowband Digital Voice Terminal Cryptographic Modernization Devices","United States Department of the Navy",42,42,6,36,15,21,0,0,0,0
2018/2019,"National Defence","Department of National Defence","Capital assets","Protected Military Satellite Communications","United States Department of the Navy",109,109,80,29,3,4,3,4,4,11
2018/2019,"National Defence","Department of National Defence","Capital assets","Joint support ship, design production and engineering contract","Vancouver Shipyards Co. Ltd",289,250,161,89,85,4,0,0,0,0
2018/2019,"National Defence","Department of National Defence","Capital assets","Joint support ship, early block construction contract","Vancouver Shipyards Co. Ltd",64,64,6,58,56,2,0,0,0,0
2018/2019,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police","Capital assets","Depot integrated training centre construction","PCL Construction Management Inc",34,34,1,33,4,8,21,0,0,0
2018/2019,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police","Capital assets","Depot firing range and integrated training centre construction","PCL Construction Management Inc",18,18,5,13,13,0,0,0,0,0
2018/2019,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police","Capital assets","RCMP Fleet Vehicles",Aggregate,140,140,88,52,52,0,0,0,0,0
2018/2019,"Public Services and Procurement","Department of Public Works and Government Services","Capital assets","Building fit-up, National Printing Bureau, Gatineau, Quebec","Boless Inc",49,49,2,47,31,16,0,0,0,0
2018/2019,"Public Services and Procurement","Department of Public Works and Government Services","Capital assets","Center Block Program, Ottawa, Ontario",Aggregate,459,138,69,69,59,9,1,0,0,0
2018/2019,"Public Services and Procurement","Department of Public Works and Government Services","Capital assets","Center Block Program, Ottawa, Ontario","PCL Constructors Canada Inc",86,86,30,56,56,0,0,0,0,0
2018/2019,"Public Services and Procurement","Department of Public Works and Government Services","Capital assets","Center Block Program, Ottawa, Ontario","WSP Canada Inc",110,110,48,62,5,26,31,0,0,0
2018/2019,"Public Services and Procurement","Department of Public Works and Government Services","Capital assets","North Landing Wharf substation replacement, Victoria, British Columbia","CYMI Canada Inc",19,19,1,18,18,0,0,0,0,0
2018/2019,"Public Services and Procurement","Department of Public Works and Government Services","Capital assets","East Block Program, Ottawa, Ontario",Aggregate,50,30,29,1,1,0,0,0,0,0
2018/2019,"Public Services and Procurement","Department of Public Works and Government Services","Capital assets","East Block Program, Ottawa, Ontario","Pomerleau Inc",30,30,11,19,0,19,0,0,0,0
2018/2019,"Public Services and Procurement","Department of Public Works and Government Services","Capital assets","Design, building, implementation and support of the Government of Canada pay system","IBM Canada Ltd",150,145,134,11,10,1,0,0,0,0
2018/2019,"Public Services and Procurement","Department of Public Works and Government Services","Capital assets","Envelope rehabilitation at Les Terrasses de la Chaudière Complex","PCL Constructors Easterns Inc",189,25,0,25,25,0,0,0,0,0
2018/2019,"Public Services and Procurement","Department of Public Works and Government Services","Capital assets - Future capital lease","National Film Board of Canada lease, Quartier des spectacles, Montréal, Quebec","Société d'habitation et de développement de Montréal",65,65,0,65,2,3,3,3,3,51
2018/2019,"Public Services and Procurement","Department of Public Works and Government Services","Capital assets","West Block Program, Ottawa, Ontario",Aggregate,549,500,490,10,8,2,0,0,0,0
2018/2019,"Public Services and Procurement","Department of Public Works and Government Services","Capital assets","West Block Program, Ottawa, Ontario","PCL Constructors Canada Inc",622,622,621,1,1,0,0,0,0,0
2018/2019,"Public Services and Procurement","Shared Services Canada","Capital assets","Supercomputer renewal, Dorval, Quebec","IBM Canada Ltd",64,64,38,26,13,0,0,13,0,0
2018/2019,Transport,"Department of Transport","Capital assets","Management of capital acquisitions required for the operation of the Motor Vehicle Test Centre","PMG Technologies Inc",34,34,4,30,9,7,14,0,0,0
2018/2019,Transport,"Canadian Air Transport Security Authority","Capital assets",,"Greater Toronto Airports Authority",94,94,82,12,10,2,0,0,0,0
2018/2019,Transport,"Canadian Air Transport Security Authority","Capital assets",,"Smiths Detection LLC / Morpho Detection Inc",19,19,0,19,19,0,0,0,0,0
2018/2019,Transport,"Canadian Air Transport Security Authority","Capital assets",,"Vancouver International Airport Authority",117,117,86,31,23,8,0,0,0,0
2018/2019,Transport,"VIA Rail Canada Inc.","Capital assets","Modernization HEP I","CAD Railways",45,45,3,42,18,24,0,0,0,0
2018/2019,Transport,"VIA Rail Canada Inc.","Capital assets","Modernization HEP III",Bombardier,54,54,9,45,21,24,0,0,0,0
2018/2019,Transport,"VIA Rail Canada Inc.","Capital assets","Modernization HEP I","Rail GD",16,16,4,12,12,0,0,0,0,0
2018/2019,Transport,"VIA Rail Canada Inc.","Capital assets","Fleet renewal",Siemens,989,989,74,915,56,146,163,228,248,74
2018/2019,"Canadian Heritage and Multiculturalism","Canadian Broadcasting Corporation",Purchases,"Programming rights",CARAS,15,15,3,12,3,3,3,3,0,0
2018/2019,"Canadian Heritage and Multiculturalism","Canadian Broadcasting Corporation",Purchases,"Programming rights","ITV Global Entertainment",33,33,10,23,10,10,3,0,0,0
2018/2019,"Canadian Heritage and Multiculturalism","Canadian Broadcasting Corporation",Purchases,"Programming rights","International Olympic Committee (2018-20)",29,29,11,18,11,7,0,0,0,0
2018/2019,"Canadian Heritage and Multiculturalism","Canadian Broadcasting Corporation",Purchases,"Programming rights","International Olympic Committee (2022-24)",84,84,0,84,0,29,24,12,19,0
2018/2019,"Canadian Heritage and Multiculturalism","Canadian Broadcasting Corporation",Purchases,,Broccolini,40,40,12,28,28,0,0,0,0,0
2018/2019,"Canadian Heritage and Multiculturalism","Canadian Broadcasting Corporation",Purchases,,"Brookfield Global Integrated Solutions",169,169,144,25,25,0,0,0,0,0
2018/2019,"Canadian Heritage and Multiculturalism","Canadian Broadcasting Corporation",Purchases,,"Hunter Communications",13,13,3,10,3,2,3,2,0,0
2018/2019,"Canadian Heritage and Multiculturalism","Canadian Broadcasting Corporation",Purchases,,Operative,16,16,0,16,4,4,4,4,0,0
2018/2019,"Canadian Heritage and Multiculturalism","Canadian Broadcasting Corporation",Purchases,,"Rogers—Transmission and distribution",35,35,23,12,7,5,0,0,0,0
2018/2019,"Canadian Heritage and Multiculturalism","Canadian Broadcasting Corporation",Purchases,,"SAP Canada",14,14,2,12,1,1,2,1,1,6
2018/2019,"Democratic Institutions","Office of the Chief Electoral Officer",Purchases,"Telecommunications services","Bell Canada",21,21,3,18,9,1,0,1,7,0
2018/2019,"Democratic Institutions","Office of the Chief Electoral Officer",Purchases,"Voting services modernization","Compugen Inc",69,69,4,65,60,3,2,0,0,0
2018/2019,"Democratic Institutions","Office of the Chief Electoral Officer",Purchases,"Corporate and events hosting and operations management","IBM Canada Limited",79,79,19,60,11,13,13,13,10,0
2018/2019,"Democratic Institutions","Office of the Chief Electoral Officer",Purchases,"Information technology and telecommunications consultants","IBM Canada Limited",46,46,28,18,9,9,0,0,0,0
2018/2019,"Environment and Climate Change","Department of the Environment",Purchases,"Randle Reef Contaminated Sediment Remediation Project",Aggregate,132,91,72,19,19,0,0,0,0,
2018/2019,"Families, Children and Social Development","Department of Employment and Social Development",Purchases,"Provide and manage a team of information centre specialists to support the delivery of Government of Canada general enquiry services","Quantum Management Services Ltd",100,100,87,13,13,0,0,0,0,0
2018/2019,"Fisheries, Oceans and the Canadian Coast Guard","Department of Fisheries and Oceans",Purchases,"Air surveillance services","Provincial Aerospace Limited",184,184,148,36,22,14,0,0,0,0
2018/2019,Health,"Public Health Agency of Canada",Purchases,"Health science consultants","GlaxoSmithKline Inc",94,94,74,20,10,10,0,0,0,0
2018/2019,"Immigration, Refugees and Citizenship","Department of Citizenship and Immigration",Purchases,"Purchase of passport materials","Canadian Bank Note Company Ltd",260,260,227,33,33,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada",Purchases,"Canadian Health Care Agency Inc","Canadian Health Care Agency Inc",60,48,3,45,20,20,5,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada",Purchases,"Management and administration of the Health information claims processing system","Express Scripts Inc",236,236,192,44,18,26,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada",Purchases,"Nursing services","Venture Health Care Inc",64,49,1,48,21,22,5,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada",Purchases,"New bridge for the St. Lawrence corridor Project","Signature on the St. Lawrence Group",1426,1426,7,1419,14,35,37,38,39,1256
2018/2019,"Innovation, Science and Economic Development","Department of Industry",Purchases,"Software maintenance support","LS Telecom Ltd",20,20,5,15,4,4,4,3,0,0
2018/2019,"Innovation, Science and Economic Development","Canadian Space Agency",Purchases,"Logistics and Sustaining Engineering Support for the International Space Station Mobile Servicing System","MacDonald, Dettwiler and Associates Ltd",299,299,240,59,43,16,0,0,0,0
2018/2019,"Innovation, Science and Economic Development","National Research Council of Canada",Purchases,"Building maintenance","ATCO Structures & Logistics Ltd",34,34,7,27,7,7,7,6,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Canadian Forces Housing Agency maintenance services contract, Gagetown, New Brunswick","10647802 Canada Limited",20,20,5,15,7,8,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Facilities maintenance, Vaughan, Ontario","10647802 Canada Limited",47,47,0,47,20,10,9,8,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Land Command Support System Weapon System Management","ADGA Group Consultants Inc",251,200,183,17,17,0,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Joint chemical, biological, radiological and nuclear general service respirator","AirBoss Engineered Products Inc",35,27,0,27,27,0,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Wheeled Light Armoured Vehicles 25mm Cannon repair and overhaul","Alliant Techsystems Operations LLC, Arizona",31,31,7,24,24,0,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Primary rotary wing and multi-engine pilot training, Portage la Prairie, Manitoba","Allied Wings Limited Partnership",1828,1759,1018,741,86,83,85,87,88,312
2018/2019,"National Defence","Department of National Defence",Purchases,"Energy performance contract","Ameresco Canada Inc",19,19,3,16,1,1,1,1,12,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Facilities maintenance, Calgary, Alberta","ATCO Group",78,78,12,66,61,5,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"HMCS Cornerbrook extended docking work period","Babcock Canada Inc",530,462,364,98,88,10,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Victoria Class in-service support contract","Babcock Canada Inc",1400,1238,944,294,120,120,54,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Optimized Weapon System Support, CH-146 Griffon","Bell Helicopter Textron Canada Limited",779,779,644,135,68,67,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"In-service support for the CH-147F Chinooks","Boeing, Pennsylvania",2568,2185,1839,346,82,82,85,97,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Aircrew operational training services in support of the CC-130J Hercules and CH-147F Chinook aircrafts","CAE Inc",614,614,375,239,16,18,14,15,14,162
2018/2019,"National Defence","Department of National Defence",Purchases,"NATO flying training in Canada, Moose Jaw and Cold Lake","CAE Military Aviation Training Inc",2583,2376,1742,634,121,123,126,119,112,33
2018/2019,"National Defence","Department of National Defence",Purchases,"Managing and recruiting health care providers","Calian Ltd",343,343,82,261,87,87,87,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Base and logistical services, Collingwood, Ontario","Canadian Base Operators Meaford",200,200,168,32,16,16,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"CC-130 Hercules Avionics Optimized Weapon System Management","Cascade Aerospace Inc",44,44,29,15,10,2,3,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Support to Royal Military College St-Jean","Corporation Fort Saint-Jean",392,392,215,177,26,26,27,27,28,43
2018/2019,"National Defence","Department of National Defence",Purchases,"HMCS Acadia","Cornwallis Park Development Association",14,12,0,12,4,4,4,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Weapons effects simulation","Cubic Defense Applications Incorporated, California",393,393,312,81,19,62,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Combat Support Services for Operational Training and Readiness Requirements","Discovery Air Defence Services Inc",418,418,0,418,19,46,48,48,49,208
2018/2019,"National Defence","Department of National Defence",Purchases,"Electronic surveillance measures spares","Elbit Systems EW and SIGINT-Elisra Ltd, Holom, Israel",38,38,26,12,12,0,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Provision of services","Federal Fleet Services Inc",540,540,181,359,90,90,90,89,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"In-service support for Halifax and Iroquois Class vessels","Fleetway Inc",187,187,165,22,14,8,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Facilities maintenance, Etobicoke, Ontario","GDI Services Canada LP",14,14,0,14,3,4,4,3,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Combat Net Radio / Vehicle Interface Unit upgrade","General Dynamics Canada Ltd",187,187,142,45,36,9,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Wheeled Light Armoured Vehicles Optimized Weapon Systems Support, phase 2","General Dynamics Canada Ltd",1112,919,860,59,19,13,14,13,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Buffalo and Cougar repair and overhaul","General Dynamics Land Systems Canada Corporation",34,12,0,12,2,2,2,2,2,2
2018/2019,"National Defence","Department of National Defence",Purchases,"Engineering and integration","General Dynamics Land Systems Canada Corporation",325,58,9,49,10,9,10,10,10,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Transition software support contract","General Dynamics Land Systems Canada Corporation",175,36,10,26,7,5,5,5,4,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Underwater warfare suite upgrade","General Dynamics Land Systems Canada Corporation",103,103,5,98,11,8,17,14,13,35
2018/2019,"National Defence","Department of National Defence",Purchases,Ammunition,"General Dynamics Ordnance and Tactical Systems Canada",330,325,114,211,170,15,16,9,1,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Area Surveillance Radar/Secondary Surveillance Radar repair and overhaul","Hensoldt Sensors Gmbh, Taufkirchen, Germany",11,11,0,11,3,3,3,2,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"CH-124 Sea King Helicopter Third Line Support Contract","IMP Group Ltd, Aerospace Division",432,432,414,18,18,0,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"CH-149 Cormorant Helicopter in Service Support Contract","IMP Group Ltd, Aerospace Division",1726,1726,1459,267,114,153,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Halifax Class modernization","Irving Shipbuilding Inc",1126,990,818,172,119,53,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Energy performance contract","Johnson Controls Canada LP",22,22,5,17,1,1,2,2,2,9
2018/2019,"National Defence","Department of National Defence",Purchases,"Repair and overhaul Primary Air Vehicle","Kelowna Flightcraft",21,21,11,10,5,5,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"In-service support for naval simulators","Kongsberg Digital Simulation Ltd",22,15,5,10,2,2,2,2,2,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Leopard 2 engineering services","Krauss-Maffei Wegmann GmbH & Co KG, Munich, Germany",35,28,17,11,6,5,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"CP-140 Aurora Aircraft Avionics, Optimized Weapon System Support","L-3 Communications Electronic Systems",425,425,412,13,13,0,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"CC-150 Fleet in-service support","L-3 Technologies MAS Inc",456,456,273,183,43,48,46,45,1,0
2018/2019,"National Defence","Department of National Defence",Purchases,"CF-18 Hornet Aircraft System Engineering Support","L-3 Technologies MAS Inc",1394,1277,1266,11,11,0,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Classification Society Support for Combatants","Lloyd's Register Canada Limited",88,17,5,12,4,8,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Combat Systems Integration","Lockheed Martin Canada",461,447,220,227,90,90,47,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Repair and overhaul of the Reprogrammable Advanced Electronic Countermeasure Multimode Shipborne System","Lockheed Martin Canada",83,64,7,57,15,15,1,2,2,22
2018/2019,"National Defence","Department of National Defence",Purchases,"In-service support for the CC130J Hercules fleet","Lockheed Martin Corporation, Georgia",4296,4296,3471,825,146,183,181,170,145,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Victoria Class CCS876 Submarine Fire Control System","Lockheed Martin Overseas Services Corporation, Manassas, Virginia",44,44,33,11,11,0,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Consolidated Clothing Contract","Logistik Unicorp Inc",961,721,705,16,16,0,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"In-service support of the Standard Military Pattern Vehicle","Mack Defense LLC, Allentown, Pennsylvania",43,43,9,34,34,0,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Repair and overhaul engines","Magellan Aerospace Services Limited",42,42,25,17,6,5,6,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Energy performance contract","MCW Custom Energy Solutions Ltd",19,19,1,18,5,1,2,1,9,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Provide medical and dental facility and professional services","Montfort Health Services",112,112,91,21,11,10,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Navigation systems in service support","Northrop Grumman International Trading Inc, Charlottesville, Virginia",353,43,4,39,5,9,9,10,6,0
2018/2019,"National Defence","Department of National Defence",Purchases,"CM735 Ballistic Helmet","NP Aerospace (Canada) Limited",35,33,8,25,9,9,7,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"F404 Propulsion Group interim support","Orenda Aerospace Corporation",137,137,46,91,51,10,10,10,10,0
2018/2019,"National Defence","Department of National Defence",Purchases,"CF-18 Hornet Avionics Optimized Weapon System Support","Peraton Canada Corp",447,280,224,56,46,10,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Canadian Armed Forces Unmanned Aircraft System Intelligence, Surveillance, Target Acquisition, and Reconnaissance Service","QinetiQ Group Canada Inc",51,51,0,51,17,17,17,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"North Warning System operation and maintenance","Raytheon Canada Limited",364,364,238,126,41,42,43,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Repair and overhaul of the Phalanx Close-in Weapon System","Raytheon Canada Limited",671,330,37,293,59,66,31,27,28,82
2018/2019,"National Defence","Department of National Defence",Purchases,"Medium range radar acquisition","Rheinmetal Canada Ltd",139,139,110,29,29,0,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Medium range radar in service support","Rheinmetal Canada Ltd",63,13,2,11,3,2,2,2,2,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Provision of services at Goose Bay, Newfoundland and Labrador","Serco Facilities Management Inc",211,127,87,40,40,0,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"In-service support contract for maritime helicopters","Sikorsky International Operations Inc, Stratford, Connecticut",5778,5726,894,4832,169,149,204,297,234,3779
2018/2019,"National Defence","Department of National Defence",Purchases,"In-service support contract for Maritime Coastal Defence Vessel","SNC Lavalin Defence Programs Inc",552,552,500,52,26,26,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Repair and overhaul of the radio direction finder set","Southwest Research Institute, Texas",31,23,5,18,5,4,5,4,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Repair and overhaul of CC-130 Hercules and CP-140 Aurora T56 engines","Standard Aero Limited",137,137,50,87,47,10,10,10,10,0
2018/2019,"National Defence","Department of National Defence",Purchases,"In-service support contract for Tactical Armoured Patrol Vehicle","Textron Systems Canada Inc",103,103,77,26,6,7,6,7,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Arctic Offshore Patrol Ship and Joint Support Ship In Service Support","Thales Canada Inc",5182,800,10,790,28,45,75,92,112,438
2018/2019,"National Defence","Department of National Defence",Purchases,"Diesel generator set replacement and in-service support","Toromont Cat Limited",93,59,33,26,5,5,5,5,6,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Iridium secure communication equipment and service","United States Department of Defense",40,40,21,19,13,6,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Operations and support of Advanced Extremely High Frequency Military Satellite Communications System","United States Department of Defense",91,91,47,44,7,7,7,7,8,8
2018/2019,"National Defence","Department of National Defence",Purchases,"F117 engine sustainment support","United States Department of the Air Force",67,67,4,63,16,16,16,15,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"In-service support for the CC-177 Globemaster III fleet","United States Department of the Air Force",1161,1161,749,412,261,38,38,38,37,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Install Joint Mission Planning Software","United States Department of the Air Force",17,15,1,14,2,3,2,5,2,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Large aircraft infrared measures","United States Department of the Air Force",19,19,2,17,4,4,4,5,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Wideband Global Satellite Communications System","United States Department of the Air Force",408,408,385,23,1,1,1,1,2,17
2018/2019,"National Defence","Department of National Defence",Purchases,"Aircraft simulator components and software","United States Department of the Navy",19,19,5,14,6,5,3,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Aircraft structural components","United States Department of the Navy",34,34,10,24,6,5,6,5,2,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Blackjack in-service support","United States Department of the Navy",24,24,0,24,8,8,8,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"CF-18 Electronic warfare systems","United States Department of the Navy",13,13,0,13,5,3,2,3,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Flight training","United States Department of the Navy",17,17,5,12,12,0,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Geosychronous Project","United States Department of the Navy",25,25,0,25,4,10,9,2,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Heavy weight torpedo upgrade","United States Department of the Navy",210,210,115,95,49,46,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Lightweight torpedoes","United States Department of the Navy",45,40,3,37,10,8,1,1,17,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Naval multiband terminal international partner variant in-service support","United States Department of the Navy",22,22,1,21,1,4,6,6,3,1
2018/2019,"National Defence","Department of National Defence",Purchases,"Program management case","United States Department of the Navy",18,18,1,17,4,4,4,5,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Rental of ranges services and related equipment","United States Department of the Navy",20,20,2,18,18,0,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Repair and overhaul MK-48 torpedo","United States Department of the Navy",83,83,62,21,5,5,5,6,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Repair and overhaul sonar systems","United States Department of the Navy",64,64,5,59,11,14,13,10,6,5
2018/2019,"National Defence","Department of National Defence",Purchases,"Royal Canadian Navy ship support","United States Department of the Navy",14,14,1,13,3,3,3,4,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Halifax Class modernization","Victoria Shipbuilding Limited",755,643,559,84,81,3,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Headquarters shelter systems","Weatherhaven Global Resources Inc",183,170,9,161,73,88,0,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"In-service support of the Headquarters shelter systems","Weatherhaven Global Resources Inc",128,12,1,11,1,3,7,0,0,0
2018/2019,"National Defence","Department of National Defence",Purchases,"Maritime systems and engineering","Weir Canada Inc",600,490,326,164,55,54,55,0,0,0
2018/2019,"National Defence","Communications Security Establishment",Purchases,"Public-private partnership arrangement to design, build, finance and maintain (35 years), Ottawa, Ontario","Plenary Properties",3188,3188,568,2620,113,104,110,109,121,2063
2018/2019,"Natural Resources","Atomic Energy of Canada Limited",Purchases,"Purchase orders","Purchase orders",693,693,319,374,374,0,0,0,0,0
2018/2019,"Public Safety and Emergency Preparedness","Canada Border Services Agency",Purchases,"Detention facility management services","Corbel Management Corporation",88,88,5,83,8,6,7,6,7,49
2018/2019,"Public Safety and Emergency Preparedness","Canada Border Services Agency",Purchases,"Guard services","G4S Secure Solutions (Canada) Ltd",14,14,1,13,9,4,0,0,0,0
2018/2019,"Public Safety and Emergency Preparedness","Correctional Service of Canada",Purchases,"Maintenance services for security systems","ADGA Group Consultants Incorporated",60,60,48,12,12,0,0,0,0,0
2018/2019,"Public Safety and Emergency Preparedness","Correctional Service of Canada",Purchases,"Informatics professional services","Cistel Technology",23,23,12,11,11,0,0,0,0,0
2018/2019,"Public Safety and Emergency Preparedness","Correctional Service of Canada",Purchases,"Community residential facilities",Aggregate,307,307,160,147,136,7,4,0,0,0
2018/2019,"Public Safety and Emergency Preparedness","Correctional Service of Canada",Purchases,"Correctional Services Canada Uniform Program",Logistik,18,18,3,15,15,0,0,0,0,0
2018/2019,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police",Purchases,"Radio services",Aggregate,121,121,5,116,10,10,10,10,10,66
2018/2019,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police",Purchases,"Services of guards and matrons",Aggregate,25,25,0,25,25,0,0,0,0,0
2018/2019,"Public Services and Procurement","Department of Public Works and Government Services",Purchases,"Build in Canada Innovation Program",Aggregate,129,129,118,11,11,0,0,0,0,0
