﻿DFRP-No_No-RBIF,Asset-name_Nom_du_bien,Street-number_Numéro-civique,Address_Adresse,City_Ville,Province-Code_Code-de-province,Province_Territory_Province_Territoire,Postal-code_Code-postal,Asset-type_Type-de-bien,Asbestos_Amiante,Mgmt-plan_Plan-gest
3020,"Campus Carling - Laboratoire numéro 10 - Est",3500,"avenue Carling",Ottawa,ON,Ontario,"K2H 8E9",Couronne,Non,"Non requis"
20622,"Campus Carling - Centre de la faune Ottawa-Carleton",3500,"avenue Carling",Ottawa,ON,Ontario,"K2H 8E9",Couronne,Non,"Non requis"
20622,"Campus Carling - Services",3500,"avenue Carling",Ottawa,ON,Ontario,"K2H 8E9",Couronne,Oui,Oui
20622,"Campus Carling - Enceinte de l'entretient",3500,"avenue Carling",Ottawa,ON,Ontario,"K2H 8E9",Couronne,Non,"Non requis"
20622,"Campus Carling - Poste électric extérieur",3500,"avenue Carling",Ottawa,ON,Ontario,"K2H 8E9",Couronne,Non,"Non requis"
20622,"Campus Carling - Maison Pioneer",3500,"avenue Carling",Ottawa,ON,Ontario,"K2H 8E9",Couronne,Oui,Oui
20622,"Campus Carling - Stationement à étages (Lot U)",3500,"avenue Carling",Ottawa,ON,Ontario,"K2H 8E9",Couronne,Non,"Non requis"
17422,"Autocommutateur privé Sous-Station 61",61,"Central Experimental Farm",Ottawa,ON,Ontario,"K2C 4G4",Couronne,Oui,Oui
8752,"Chaufferie centrale du Parc Tunneys, édifice numéro 13",50,"promenade Chardon",Ottawa,ON,Ontario,"K1A 0M3",Couronne,Oui,Oui
103780,"Cabanon Butler, numéro 11",150,"promenade Chardon",Ottawa,ON,Ontario,"K1A 0K9",Couronne,Oui,Oui
54577,"Édifice Time Square",47,"rue Clarence",Ottawa,ON,Ontario,"K1N 9K1",Bail,Non,"Non requis"
9641,"159 promenade Cleopatra",159,"promenade Cleopatra",Ottawa,ON,Ontario,"K2G 5X4",Bail,Non,"Non requis"
9026,"Édifice Major général G. R. Pearkes",101,"promenade Colonel By",Ottawa,ON,Ontario,"K1A 0K2",Couronne,Oui,Oui
15036,"14 chemin Colonnade",14,"chemin Colonnade",Ottawa,ON,Ontario,"K2E 7M6",Bail,Non,"Non requis"
5464,"Immeuble Export",100,"chemin Colonnade",Ottawa,ON,Ontario,"K2E 7L6",Bail,Non,"Non requis"
10573,"120 chemin Colonnade",120,"chemin Colonnade",Ottawa,ON,Ontario,"K2E 7J5",Bail,Non,"Non requis"
9273,"130 chemin Colonnade",130,"chemin Colonnade",Ottawa,ON,Ontario,"K2E 1B6",Bail,Non,"Non requis"
27051,Immeuble,141,"chemin Colonnade",Ottawa,ON,Ontario,"K2E 7L9",Bail,Oui,"Travail en cours"
103782,"Édifice Brooke Claxton, numéro 9",70,"promenade Columbine",Ottawa,ON,Ontario,"K1A 0K9",Couronne,Oui,Oui
12884,"2 Croissant Constellation",2,"croissant Constellation",Ottawa,ON,Ontario,"K2G 5J9",Bail,Non,"Non requis"
8805,"Immeuble Vered",245,"rue Cooper",Ottawa,ON,Ontario,"K2P 0G2",Bail,Non,"Non requis"
54966,Immeuble,400,"rue Cooper",Ottawa,ON,Ontario,"K2P 2N1",Bail,Oui,Oui
9468,"285 chemin Coventry",285,"chemin Coventry",Ottawa,ON,Ontario,"K1K 3X6",Bail,Non,"Non requis"
9907,"Coventry Square",295,"chemin Coventry",Ottawa,ON,Ontario,"K1K 4M7",Bail,Non,"Non requis"
8996,"Édifice du Gouvernement du Canada - Bureaux de la commission de l'exposition",440,"chemin Coventry",Ottawa,ON,Ontario,"K1K 2C4",Couronne,Oui,Oui
103876,"Édifice du Gouvernement du Canada - Entrepôt de la commission de l'exposition",440,"chemin Coventry",Ottawa,ON,Ontario,"K1K 2C4",Couronne,Oui,Oui
7428,"Place Cumberland",400,"rue Cumberland",Ottawa,ON,Ontario,"K1N 8X3",Bail,Oui,Oui
54968,"Place Dupuis",282,"rue Dupuis",Ottawa,ON,Ontario,"K1L 7H9",Bail,Non,"Non requis"
103799,"Édifice Jeanne Mance, numéro 19",200,"promenade Eglantine",Ottawa,ON,Ontario,"K1Y 1G9",Couronne,Oui,Oui
7163,"90 rue Elgin",90,"rue Elgin",Ottawa,ON,Ontario,"K1P 5B8",Bail-Achat,Non,"Non requis"
8889,"Place Bell Canada",160,"rue Elgin",Ottawa,ON,Ontario,"K2P 2C4",Bail,Oui,Oui
9622,"Édifice Elgar",200,"rue Elgin",Ottawa,ON,Ontario,"K2P 1L5",Bail,Oui,Oui
9274,"20 chemin Fitzgerald",20,"chemin Fitzgerald",Ottawa,ON,Ontario,"K2H 8R6",Bail,Non,"Non requis"
9294,"21 chemin Fitzgerald",21,"chemin Fitzgerald",Ottawa,ON,Ontario,"K2H 9J4",Bail,Non,"Non requis"
9366,"25 chemin Fitzgerald",25,"chemin Fitzgerald",Ottawa,ON,Ontario,"K2H 1C3",Bail,Non,"Non requis"
9430,"35 chemin Fitzgerald",35,"chemin Fitzgerald",Ottawa,ON,Ontario,"K2H 1E6",Bail,Non,"Non requis"
103842,"Central de chauffage Cliff",1,"rue Fleet",Ottawa,ON,Ontario,"K1A 0M3",Couronne,Oui,Oui
54733,"Édifice Willet",2215,"croissant Gladwin",Ottawa,ON,Ontario,"K1B 4K9",Bail,Oui,Oui
103781,"Centre des données du Ministère de la Défense nationale Ottawa Immeuble numéro 16",101,"promenade Goldenrod",Ottawa,ON,Ontario,"K1A 0K9",Couronne,Oui,Oui
103791,"Édifice des archives générales, numéro 15",130,"promenade Goldenrod",Ottawa,ON,Ontario,"K1A 0K9",Couronne,Oui,Oui
103793,"Édifice des archives du personnel, numéro 18",161,"promenade Goldenrod",Ottawa,ON,Ontario,"K1A 0K9",Couronne,Oui,Oui
21824,"Hawthorne Commercial Centre- numéro 600",3020,"chemin Hawthorne",Ottawa,ON,Ontario,"K1G 3J6",Bail,Non,"Non requis"
104480,"Commission de la capital national, Garage",501,"chemin Heron",Ottawa,ON,Ontario,"K1V 0X2",Couronne,Oui,Oui
8649,"Édifice Sir Leonard Tilley, annexe C",719,"chemin Heron",Ottawa,ON,Ontario,"K1G 3Z4",Couronne,Non,"Non requis"
103767,"Édifice Sir Leonard Tilley",719,"chemin Heron",Ottawa,ON,Ontario,"K1G 3Z4",Couronne,Oui,Oui
61073,"Place Postes Canada",750,"chemin Heron",Ottawa,ON,Ontario,"K1V 1A7",Bail,Non,"Non requis"
30918,"Édifice des assurances",770,"chemin Heron",Ottawa,ON,Ontario,"K1A 0B1",Couronne,Oui,Oui
104476,"Autocommutateur privé (Confederation Heights)",790,"chemin Heron",Ottawa,ON,Ontario,"K1A 0B1",Couronne,Oui,Oui
30919,"Centre d'études fédérales, pavillon L",1495,"chemin Heron",Ottawa,ON,Ontario,"K1V 6A6",Couronne,Oui,Oui
103431,"Centre d'études fédérales, pavillon F",1495,"chemin Heron",Ottawa,ON,Ontario,"K1V 6A6",Couronne,Oui,Oui
103432,"Centre d'études fédérales, pavillon A",1495,"chemin Heron",Ottawa,ON,Ontario,"K1V 6A6",Couronne,Oui,Oui
103433,"Centre d'études fédérales, pavillon E",1495,"chemin Heron",Ottawa,ON,Ontario,"K1V 6A6",Couronne,Oui,Oui
103434,"Centre d'études fédérales, pavillon C",1495,"chemin Heron",Ottawa,ON,Ontario,"K1V 6A6",Couronne,Oui,Oui
103435,"Centre d'études fédérales, pavillon D",1495,"chemin Heron",Ottawa,ON,Ontario,"K1V 6A6",Couronne,Oui,Oui
103437,"Centre d'études fédérales, pavillon H",1495,"chemin Heron",Ottawa,ON,Ontario,"K1V 6A6",Couronne,Oui,Oui
103438,"Centre d'études fédérales, pavillon J",1495,"chemin Heron",Ottawa,ON,Ontario,"K1V 6A6",Couronne,Oui,Oui
103439,"Centre d'études fédérales, pavillon K",1495,"chemin Heron",Ottawa,ON,Ontario,"K1V 6A6",Couronne,Oui,Oui
103440,"Centre d'études fédérales, pavillon B",1495,"chemin Heron",Ottawa,ON,Ontario,"K1V 6A6",Couronne,Oui,Oui
103441,"Centre d'études fédérales, pavillon M",1495,"chemin Heron",Ottawa,ON,Ontario,"K1V 6A6",Couronne,Oui,Oui
103442,"Centre d'études fédérales, pavillon I",1495,"chemin Heron",Ottawa,ON,Ontario,"K1V 6A6",Couronne,Oui,Oui
8651,"Administration centrale de Revenu Canada",875,"chemin Heron",Ottawa,ON,Ontario,"K1A 1B1",Couronne,Oui,Oui
54610,"Holland Cross Tour B",11,"avenue Holland",Ottawa,ON,Ontario,"K1Y 4S1",Bail,Non,"Non requis"
22111,"2379 Holly Lane",2379,"voie Holly",Ottawa,ON,Ontario,"K1V 0N3",Bail,Non,"Non requis"
54582,"Immeuble Colonel C. P. Stacey",2429,"voie Holly",Ottawa,ON,Ontario,"K1V 0N3",Bail,Non,"Non requis"
25135,"485 avenue Industrial, Ottawa, ON",485,"avenue Industrial",Ottawa,ON,Ontario,"K1G 0Z1",Bail,Non,"Non requis"
9369,"Parc à bureaux Pinecrest",2745,"rue Iris",Ottawa,ON,Ontario,"K2C 3V5",Bail,Non,"Non requis"
21834,"78, avenue Jamie",78,"avenue Jamie",Ottawa,ON,Ontario,"K2E 6T6",Bail,Non,"Non requis"
54824,"Laboratoire des Chutes Rideaux",1,"rue John",Ottawa,ON,Ontario,"K1M 1N3",Couronne,Non,"Non requis"
27449,Immeuble,1165,"Kenaston Street",Ottawa,ON,Ontario,"K1B 3N9",Bail,"Travail en cours","Travail en cours"
8962,"Place de Ville B",112,"rue Kent",Ottawa,ON,Ontario,"K1R 5A3",Bail,Oui,Oui
17246,"180, rue Kent",180,"rue Kent",Ottawa,ON,Ontario,"K1P 0B6",Bail,Non,"Non requis"
22562,"Tours Centennial",200,"rue Kent",Ottawa,ON,Ontario,"K2P 2J8",Bail,Oui,Oui
24781,"Édifice du Gouvernement du Canada - 350 av. King Edward",350,"avenue King Edward",Ottawa,ON,Ontario,"K1A 0X1",Couronne,Oui,Oui
57722,"Édifice Graham Spry",250,"rue Lanark",Ottawa,ON,Ontario,"K1Z 1G4",Couronne,Oui,Oui
27431,Immeuble,2525,"chemin Lancaster",Ottawa,ON,Ontario,"K1B 4L5",Bail,"Travail en cours","Travail en cours"
16458,"2655 Lancaster",2655,"chemin Lancaster",Ottawa,ON,Ontario,"K1B 4L5",Bail,Non,"Non requis"
54745,"2640-2650 chemin Lancaster","2640 -","chemin Lancaster",Ottawa,ON,Ontario,"K1B 4Z4",Bail,Oui,Oui
16902,"Place Laurier",170,"avenue Laurier",Ottawa,ON,Ontario,"K1P 5V5",Bail,Oui,Oui
16902,"Place Laurier",170,"avenue Laurier Ouest",Ottawa,ON,Ontario,"K1P 5V5",Bail,Oui,Oui
24658,"Édifice Sir Richard Scott",191,"avenue Laurier Ouest",Ottawa,ON,Ontario,"K1P 1E7",Bail,Oui,Oui
7430,"Édifice Canadian",219,"avenue Laurier Ouest",Ottawa,ON,Ontario,"K1P 5J6",Bail,Oui,Oui
31452,"Plaza 234",234,"avenue Laurier Ouest",Ottawa,ON,Ontario,"K1P 6K6",Bail,Non,"Non requis"
12690,"269 avenue Laurier Ouest",269,"avenue Laurier Ouest",Ottawa,ON,Ontario,"K1P 5J9",Bail,Non,"Non requis"
8910,"L'Esplanade Laurier - Tour Ouest, Centre d'achats et stationnement",300,"avenue Laurier Ouest",Ottawa,ON,Ontario,"K1P 6E3",Couronne,Oui,Oui
54864,"Standard Life Centre II",333,"avenue Laurier Ouest",Ottawa,ON,Ontario,"K1P 1C1",Bail,Non,"Non requis"
54899,"Édifice Sir Wilfrid Laurier",340,"avenue Laurier Ouest",Ottawa,ON,Ontario,"K1P 5K3",Bail,Oui,Oui
8865,"Édifice Narono",360,"avenue Laurier Ouest",Ottawa,ON,Ontario,"K1P 1C8",Bail,Oui,Oui
54971,"Édifice Enterprise",427,"avenue Laurier Ouest",Ottawa,ON,Ontario,"K1P 1C8",Bail,Non,"Non requis"
54975,"Tour Jean Edmonds Nord",300,"rue Slater",Ottawa,ON,Ontario,"K1P 5J1",Bail,Oui,Oui
8890,"Tour Jean Edmonds Sud",365,"avenue Laurier",Ottawa,ON,Ontario,"K1P 5J1",Bail,Oui,Oui
70751,"Édifice Leima",410,"avenue Laurier Ouest",Ottawa,ON,Ontario,"K1R 1B7",Bail,Oui,Oui
10572,"1275 avenue Leeds",1275,"avenue Leeds",Ottawa,ON,Ontario,"K1B 3W2",Bail,Non,"Non requis"
16904,Immeuble,340,"promenade Legget",Ottawa,ON,Ontario,"K2K 1Y6",Bail,Non,"Non requis"
153415,Immeuble,555,"promenade Legget",Ottawa,ON,Ontario,"K2K 3B8",Bail,Non,"Non requis"
25860,Édifice,360,"rue Lisgar",Ottawa,ON,Ontario,"K2P 2E4",Bail,Oui,Oui
15712,"M. J. Nadon",73,"promenade Leikin",Ottawa,ON,Ontario,"K1A 0R2",Bail-Achat,Non,"Non requis"
9004,"Édifice Connaught",555,"avenue MacKenzie",Ottawa,ON,Ontario,"K1A 0L5",Couronne,Oui,Oui
7436,"Édifice Leomont",155,"avenue McArthur",Ottawa,ON,Ontario,"K1L 1A3",Bail,Non,"Non requis"
10049,"248 avenue McArthur",248,"avenue McArthur",Ottawa,ON,Ontario,"K1A 0L1",Bail,Non,"Non requis"
9347,"Centre corporatif Rideauview",885,"promenade Meadowlands",Ottawa,ON,Ontario,"K2C 3N2",Bail,Oui,Oui
11214,"Complexe Skyline (tour I-II)",1400,"chemin Merivale",Ottawa,ON,Ontario,"K2C 3N7",Bail,Oui,Oui
10566,"1431 chemin Merivale",1431,"chemin Merivale",Ottawa,ON,Ontario,"K2E 1B9",Bail,Oui,Oui
54595,"1867 chemin Merivale",1867,"chemin Merivale",Ottawa,ON,Ontario,"K2G 1E3",Bail,Non,"Non requis"
54972,"99 Metcalfe",99,"rue Metcalfe",Ottawa,ON,Ontario,"K1P 6L7",Bail,Non,"Non requis"
8945,"Édifice Urbandale",100,"rue Metcalfe",Ottawa,ON,Ontario,"K1P 5M1",Bail,Oui,Oui
11703,"150 rue Metcalfe",150,"rue Metcalfe",Ottawa,ON,Ontario,"K2P 1P1",Bail,Non,"Non requis"
54901,"Édifice Carleton Refrigeration",1481,"rue Michael",Ottawa,ON,Ontario,"K1B 3R5",Bail,Oui,Oui
10636,"1130 promenade Morrison",1130,"promenade Morrison",Ottawa,ON,Ontario,"K2H 9N6",Bail,Non,"Non requis"
24662,Immeuble,222,"rue Nepean",Ottawa,ON,Ontario,"K2P 0B8",Bail,"Travail en cours","Travail en cours"
70752,"Tour Albion Executive",25,"rue Nicholas",Ottawa,ON,Ontario,"K1A 1J5",Bail,Non,"Non requis"
54924,"Place Vanier A",333,"chemin North River",Ottawa,ON,Ontario,"K1L 8B9",Bail,Oui,Oui
54924,"Place Vanier B",355,"chemin North River",Ottawa,ON,Ontario,"K1L 8C1",Bail,Oui,Oui
54924,"Place Vanier C",25,"avvenue McArthur",Ottawa,ON,Ontario,"K1L 6R3",Bail,Oui,Oui
153813,Immeuble,100,"rue Murray",Ottawa,ON,Ontario,"K1N 0A1",Bail,"Travail en cours","Travail en cours"
13091,"Centre commercial Lynwood",50-82,"chemin Northside",Ottawa,ON,Ontario,"K2H 5Z6",Bail,Oui,Oui
103868,"L'Esplanade Laurier - Tour Est",140,"rue O'Connor",Ottawa,ON,Ontario,"K2P 2M6",Couronne,Oui,Oui
70753,"Centre comemercial Beacon Hill",2339,"chemin Ogilvie",Ottawa,ON,Ontario,"K1P 5G4",Bail,Oui,Oui
22770,"Structure 022770",1230,"chemin Old Innes",Ottawa,ON,Ontario,"K1B 3V3",Bail,Oui,Oui
11832,"Place d'Orleans Centre",110,"Place d'Orleans",Ottawa,ON,Ontario,"K1C 2L9",Bail,Non,Oui
27248,Immeuble,1100,"rue Polytek",Ottawa,ON,Ontario,"K1J 0B3",Bail,"Travail en cours","Travail en cours"
54605,"Édifice Sixty Queen",60,"rue Queen",Ottawa,ON,Ontario,"K1P 5Y7",Bail,Oui,Oui
54973,"Capital Square",222,"rue Queen",Ottawa,ON,Ontario,"K1P 5V9",Bail,Oui,Oui
21912,"Place de Ville A",320,"rue Queen",Ottawa,ON,Ontario,"K1R 5A3",Bail,Oui,Oui
21918,"Tour à bureaux Billings Bridge",2323,"promenade Riverside",Ottawa,ON,Ontario,"K1H 8L5",Bail,Oui,Oui
8647,"Édifice Sir Charles Tupper",2720,"promenade Riverside",Ottawa,ON,Ontario,"K1A 0M2",Couronne,Oui,Oui
14934,"Tour I, Carling Square",560,"rue Rochester",Ottawa,ON,Ontario,"K1S 5K2",Bail,Non,"Non requis"
103805,"Centrale de chauffage Booth",461,"rue Rochester",Ottawa,ON,Ontario,"K1A 0G1",Couronne,Oui,Oui
54610,"Holland Cross Tour B",1600,"rue Scott",Ottawa,ON,Ontario,"K1Y 4N7",Bail,Non,"Non requis"
7442,"Édifice Abrams",2630,"chemin Sheffield",Ottawa,ON,Ontario,"K1B 3V7",Bail,Non,"Non requis"
54614,"Édifice Canada",344,"avenue Slater",Ottawa,ON,Ontario,"K1R 7Y3",Bail,Non,"Non requis"
8878,"Sixty-Six Slater",66,"rue Slater",Ottawa,ON,Ontario,"K1P 5H1",Bail,Oui,Oui
22764,"Structure 022764",150,"rue Slater",Ottawa,ON,Ontario,"K1P 5H6",Bail,Non,"Non requis"
54974,"Édifice Vanguard",171,"rue Slater",Ottawa,ON,Ontario,"K1P 5H7",Bail,Oui,Oui
54613,"275 rue Slater",275,"rue Slater",Ottawa,ON,Ontario,"K1P 5H9",Bail,Oui,Oui
54692,"Centre Standard Life I",280,"rue Slater",Ottawa,ON,Ontario,"K1P 1C2",Bail,Non,Oui
54614,"Édifice Canada",344,"rue Slater",Ottawa,ON,Ontario,"K1R 7Y3",Bail,Non,"Non requis"
8830,"Édifice du Gouvernement du Canada - Parc Plouffe",1010,"rue Somerset",Ottawa,ON,Ontario,"K1R 6R9",Couronne,Oui,Oui
6484,"Édifice C.D. Howe",240,"rue Sparks",Ottawa,ON,Ontario,"K1A 0G6",Couronne,Oui,Oui
7253,"Tour St. Andrew's",275,"rue Sparks",Ottawa,ON,Ontario,"K1R 7X9",Couronne,Oui,Oui
8879,"Place de Ville C et Podium",330,"rue Sparks",Ottawa,ON,Ontario,"K1R 7R9",Bail,Oui,Oui
54878,"2265 boulevard St. Laurent",2265,"boulevard St. Laurent",Ottawa,ON,Ontario,"K1G 6C5",Bail,Non,"Non requis"
7135,"2270 boulevard St. Laurent",2270,"boulevard St. Laurent",Ottawa,ON,Ontario,"K1G 6C4",Bail,Non,"Non requis"
54961,"2300 boulevard St. Laurent",2300,"boulevard St. Laurent",Ottawa,ON,Ontario,"K1G 6C4",Bail,Non,"Non requis"
9605,"2465 boulevard St. Laurent",2465,"boulevard St. Laurent",Ottawa,ON,Ontario,"K1G 6G8",Bail,Non,"Non requis"
11785,"1600 chemin Star Top",1600,"chemin Star Top",Ottawa,ON,Ontario,"K1B 3W6",Bail,Non,"Non requis"
13302,"1630 chemin Star Top",1630,"chemin Star Top",Ottawa,ON,Ontario,"K1B 3W6",Bail,Oui,Oui
103491,"Centrale de chauffage du Conseil national de recherches Canada",98,"promenade Sussex",Ottawa,ON,Ontario,"K1A 0M3",Couronne,Oui,Oui
104920,"Édifice John G. Diefenbaker",111,"promenade Sussex",Ottawa,ON,Ontario,"K1N 5A1",Couronne,Oui,Oui
9020,"Édifice Lester B. Pearson",125,"promenade Sussex",Ottawa,ON,Ontario,"K1A 0G2",Couronne,Oui,Oui
9031,"Académie La Salle",373,"promenade Sussex",Ottawa,ON,Ontario,"K1N 6Z2",Couronne,Oui,Oui
13850,"815 promenade Taylor Creek",815,"promenade Taylor Creek",Ottawa,ON,Ontario,"K1C 1T1",Bail,Non,"Non requis"
21821,"Structure 021821",395,"avenue Terminal",Ottawa,ON,Ontario,"K1A 0S5",Bail,Non,"Non requis"
154059,Immeuble,405,"avenue Terminal",Ottawa,ON,Ontario,"K1G 0Z2",Bail,"Travail en cours","Travail en cours"
17306,"Immeuble Monmouth",359,"promenade Terry Fox",Ottawa,ON,Ontario,"K2K 2E7",Bail,Non,"Non requis"
54881,"2171 promenade Thurston",2171,"promenade Thurston",Ottawa,ON,Ontario,"K1G 6E2",Bail,Non,"Non requis"
58332,"2130-40 promenade Thurston",2130-40,"promenade Thurston",Ottawa,ON,Ontario,"K1G 6E1",Bail,Non,Oui
17931,"Centre de données Cartier Macdonald",1600,"chemin Tom Roberts",Ottawa,ON,Ontario,"K1V 1E6",Couronne,Non,"Non requis"
8659,Bureaux,250,"chemin Tremblay",Ottawa,ON,Ontario,"K1G 3M6",Bail,Non,"Travail en cours"
103788,"Édifice R. H. Coats, numéro 1",100,"promenade du parc Tunney",Ottawa,ON,Ontario,"K1A 0T6",Couronne,Oui,Oui
103794,"Édifice des Finances, numéro 2",101,"promenade du parc Tunney",Ottawa,ON,Ontario,"K1A 0K9",Couronne,Oui,Oui
103784,"Édifice Statistiques Canada, numéro 3",150,"promenade du parc Tunney",Ottawa,ON,Ontario,"K1A 0T6",Couronne,Oui,Oui
103792,"Laboratoire des normes, numéro 4",151,"promenade du parc Tunney",Ottawa,ON,Ontario,"K1Y 1G9",Couronne,Oui,Oui
103789,"Édifice Jean Talon, numéro 5",170,"promenade du parc Tunney",Ottawa,ON,Ontario,"K1A 0T6",Couronne,Oui,Oui
103798,"Édifice de la Protection de la santé, numéro 7",200,"promenade du parc Tunney",Ottawa,ON,Ontario,"K1A 0A9",Couronne,Oui,Oui
27295,Immeuble,4899,"Uplands Drive",Ottawa,ON,Ontario,"K1V 2N6",Bail,"Travail en cours","Travail en cours"
10577,"Édifice Nicholson Gendarmerie Royale du Canada Quartier général",1200,"promenade Vanier",Ottawa,ON,Ontario,"K1A 0R2",Couronne,Oui,Oui
104028,"Édifice du Gouvernement du Canada, Gendarmerie Royale du Canada - Centrale de chauffage",1200,"promenade Vanier",Ottawa,ON,Ontario,"K1A 0R2",Couronne,Oui,Oui
104029,"Édifice du Gouvernement du Canada - Service de police nationale",1200,"promenade Vanier",Ottawa,ON,Ontario,"K1A 0R2",Couronne,Oui,Oui
104030,"Édifice du Gouvernement du Canada - Guérite Gendarmerie Royale du Canada",1200,"promenade Vanier",Ottawa,ON,Ontario,"K1A 0R2",Couronne,Oui,Oui
104031,"Centre d'information de la police canadienne",1200,"promenade Vanier",Ottawa,ON,Ontario,"K1A 0R2",Couronne,Oui,Oui
27050,Immeuble,1625,"promenade Vanier",Ottawa,ON,Ontario,"K1L 7P1",Bail,Non,"Non requis"
8703,"Édifice Mulligan",1800,"chemin Walkley",Ottawa,ON,Ontario,"K1H 8K3",Couronne,Non,"Non requis"
5610,"Immeuble Admiral",2086,"chemin Walkley",Ottawa,ON,Ontario,"K1G 3V3",Bail,Non,"Non requis"
54885,"2200 chemin Walkley",2200,"chemin Walkley",Ottawa,ON,Ontario,"K1G 4G8",Bail,Non,"Non requis"
7452,"2204 chemin Walkley",2204,"chemin Walkley",Ottawa,ON,Ontario,"K1A 1L8",Bail,Non,"Non requis"
8836,"Édifice commémoratif de l'Est",284,"rue Wellington",Ottawa,ON,Ontario,"K1A 0P4",Couronne,Oui,Oui
103840,"Court suprème",301,"rue Wellington",Ottawa,ON,Ontario,"K1A 0H9",Couronne,Oui,Oui
8837,"Édifice commémoratif de l'Ouest",344,"rue Wellington",Ottawa,ON,Ontario,"K1A 0N3",Couronne,Oui,Oui
8835,"Édifice du Gouvernement du Canada - Centrale temporaire de chauffage Cliff",347,"rue Wellington",Ottawa,ON,Ontario,"K1A 0N3",Couronne,Non,"Non requis"
8839,"Bibliothèque nationale et Archives publiques",395,"rue Wellington",Ottawa,ON,Ontario,"K1A 0N4",Couronne,Oui,Oui
17293,"Édifice à Bureaux",1725,"promenade Woodward",Ottawa,ON,Ontario,"K2C 0P9",Bail,Oui,Oui
103795,"Édifice des Finances, annex, numéro 14",100,"promenade Yarrow",Ottawa,ON,Ontario,"K1A 0K9",Couronne,Oui,Oui
27328,"Entreposage des archives publiques, ancienne usine Mitel",770,"chemin Gibbons",Renfrew,ON,Ontario,"K7V 4N1",Couronne,Oui,Oui
103445,"Résidence Nault de l'Île Sault, Timiskaming",141,"Route 63",Timiskaming,ON,Ontario,"P0H 2J0",Couronne,Oui,Oui
103447,"Édifice du Gouvernement du Canada - Ateliers du barrage de l'île Sault",,"Route 63",Timiskaming,ON,Ontario,"P0H 2J0",Couronne,Oui,Oui
17357,"Installation de production alimentaire",1170,"chemin Algoma",Ottawa,ON,Ontario,"K1B 0A3",Couronne,Non,"Non requis"
17400,"2455 Don Reid Drive",2455,"Promenade Don Reid",Ottawa,ON,Ontario,"K1H 1E2",Bail,Non,"Non requis"
1949,"Édifice Chambers",40,"rue Elgin",Ottawa,ON,Ontario,"K1P 5K6",Bail,Non,"Non requis"
21824,"Centre commercial Hawthorne - immeuble 300 et 500",3020,"chemin Hawthorne",Ottawa,ON,Ontario,"K1G 3J6",Bail,Non,"Non requis"
7352,"Place Manulife",55,"rue Metcalfe",Ottawa,ON,Ontario,"K1P 6L5",Bail,Non,"Non requis"
7350,"81 rue Metcalfe",81,"rue Metcalfe",Ottawa,ON,Ontario,"K1P 6K7",Bail,Non,"Non requis"
6548,"Centre financier de la Sun Life - Tour Est",50,"rue O'Connor",Ottawa,ON,Ontario,"K1P 6L2",Bail,Non,"Non requis"
14711,"131 Queen",131,"rue Queen",Ottawa,ON,Ontario,"K1P 0A1",Bail,Non,"Non requis"
54869,"Place Heritage",155,"rue Queen",Ottawa,ON,Ontario,"K1P 6L1",Bail,Non,"Non requis"
11728,"181 Queen",181,"rue Queen",Ottawa,ON,Ontario,"K1P 1K9",Bail,Non,"Non requis"
144254,"1 rue Wellington",1,"Canal Rideau",Ottawa,ON,Ontario,"K1N 8S7",Bail,Non,"Non requis"
54533,"Centre des conférences du Gouvernement du Canada (En construction)",2,"rue Rideau",Ottawa,ON,Ontario,"K1S 0X1",Couronne,Oui,Oui
54617,"Édifice Ottawa Hydro",56,"rue Sparks",Ottawa,ON,Ontario,"K1P 5A9",Bail,Oui,Oui
103820,"Station postale B",59,"rue Sparks",Ottawa,ON,Ontario,"K1P 6E4",Couronne,Oui,Oui
21835,Banque,62,"rue Sparks",Ottawa,ON,Ontario,"K1P 5A8",Bail,Oui,Oui
103821,"Hope Chambers",63,"61/63 rue Sparks",Ottawa,ON,Ontario,"K1P 6E4",Couronne,Oui,Oui
103827,"Édifice O'Brien (O'Brian, O'Bryan)",65,"rue Sparks",Ottawa,ON,Ontario,"K1P 5A5",Couronne,Non,"Non requis"
103828,"Édifice Nelms",67,"rue Sparks",Ottawa,ON,Ontario,"K1P 5A6",Couronne,Oui,Oui
103824,"Maison Norcano",69,"rue Sparks",Ottawa,ON,Ontario,"K1P 5A6",Couronne,Oui,Oui
103826,"Édifice Canada Life (Saxe)",75,"rue Sparks",Ottawa,ON,Ontario,"K1P 5A5",Couronne,Oui,Oui
103823,"Édifice Blackburn",85,"85 rue Sparks | 91 rue Sparks",Ottawa,ON,Ontario,"K1P 5A7",Couronne,Oui,Oui
30578,"Édifice Thomas D'Arcy McGee",90,"rue Sparks",Ottawa,ON,Ontario,"K1P 5B4",Bail,Oui,Oui
103862,"Canada Four Corners (En construction)",93,"rue Sparks",Ottawa,ON,Ontario,"K1P 5B5",Couronne,Oui,Oui
103854,"Édifice Birks",107,"rue Sparks",Ottawa,ON,Ontario,"K1P 5B5",Couronne,Oui,Oui
103857,"Édifice Bates",109,"109 / 111 rue Sparks | 109 rue sparks | 111 rue sparks",Ottawa,ON,Ontario,"K1P 5B5",Couronne,Oui,Oui
103861,"Édifice Fisher",115,"rue Sparks",Ottawa,ON,Ontario,"K1P 5B5",Couronne,Oui,Oui
