﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,RCPNT_CLS_EN_DESC,RCPNT_NML_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions under the Eastern Ontario Development Program","Greater Peterborough Business Development Centre Inc, Peterborough, Ontario",0,500000
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions under the Eastern Ontario Development Program","Grenville Community Futures Development Centre, Prescott, Ontario",0,500000
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions under the Eastern Ontario Development Program","1000 Islands Community Development Corporation, Brockville, Ontario",0,500000
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions under the Eastern Ontario Development Program","Community Futures Development Corporation of North and Central Hastings and South Algonquin, Bancroft, Ontario",0,500000
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions under the Eastern Ontario Development Program","Haliburton County Development Corporation, Haliburton, Ontario",0,500000
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions under the Eastern Ontario Development Program","Trenval Business Development Corporation, Belleville, Ontario",0,500000
2017/2018,14,"Innovation, Science and Economic Development",033,"Department of Industry","Contributions under the Economic Development Initiative","Corporation of the Town of Cochrane, Cochrane, Ontario",0,116171
2017/2018,14,"Innovation, Science and Economic Development",033,"Department of Industry","Contributions under the Economic Development Initiative","North Claybelt Community Futures Development Corporation, Kapuskasing, Ontario",0,304028
2017/2018,14,"Innovation, Science and Economic Development",033,"Department of Industry","Contributions under the Economic Development Initiative","Temiskaming Shores and Area Chamber of Commerce, New Liskeard, Ontario",0,144911
2017/2018,14,"Innovation, Science and Economic Development",033,"Department of Industry","Contributions under the Economic Development Initiative","Transfer payments under $100,000 (11 recipients)",0,311228
2017/2018,14,"Innovation, Science and Economic Development",033,"Department of Industry","Contributions under the Economic Development Initiative",,876338,0
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions under the Economic Development Initiative-Official Languages","L'Assemblée de la Francophonie de l'Ontario, Gloucester, Ontario",0,246732
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions under the Economic Development Initiative-Official Languages","Prescott-Russell Community Development Corporation, Hawkesbury, Ontario",0,142165
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions under the Economic Development Initiative-Official Languages","La Cité Collégiale, Ottawa, Ontario",0,280971
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions under the Economic Development Initiative-Official Languages","La Passerelle-Intégration et Développement Économique, Toronto, Ontario",0,309744
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions under the Economic Development Initiative-Official Languages",,979612,0
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","Nuclear Threat Initiative, Washington, District of Columbia",0,407317
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","Middlebury Institute of International Studies at Monterey, Monterey, California",0,335370
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","International Institute for Strategic Studies, London, United Kingdom",0,142500
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","International Federation of Biosafety Associations, Ottawa, Ontario",0,733291
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","International Criminal Police Organization, Lyon, France",0,770529
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","International Atomic Energy Agency, Vienna, Austria",0,1878956
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","Henry L Stimson Center, Washington, District of Columbia",0,439635
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","Defense Finance and Accounting Service, Cleveland, Ohio",0,3190507
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","Defence Science and Technology Laboratory, Fareham, United Kingdom",0,827014
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","Chatham House, London, United Kingdom",0,334382
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","Caribbean Community Secretariat, Greater Georgetown, Guyana",0,141880
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","Canadian Commercial Corporation, Ottawa, Ontario",0,14878731
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","BioDiaspora Inc, Toronto, Ontario",0,685675
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","ASEAN Secretariat, Jakarta, Indonesia",0,225000
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","Arab International and Investment Consultation Corporation, Amman, Jordan",0,998044
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","Amman Homeland for Construction Contracting, Amman, Jordan",0,466433
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","Agence Marocaine de Sûreté et de Sécurité Nucléaires et Radiologiques, Rabat, Maroc",0,100000
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program",,47552693,0
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","Transfer payments under $100,000 (19 recipients)",0,298242
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","World Organization for Animal Health, Paris, France",0,400000
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","World Institute for Nuclear Security, Graben, Austria",0,1189066
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","World Health Organization, Geneva, Switzerland",0,526730
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","Wilton Park, Steyning, United Kingdom",0,243320
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","Verification Research Training and Information Centre, London, United Kingdom",0,442491
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","United States Department of State, Washington, District of Columbia",0,3346841
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","United States Department of Energy, Germantown, Maryland",0,10500000
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","United States Civilian Research and Development Foundation, Arlington, Texas",0,651958
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","United Nations Regional Centre for Peace and Disarmament in Asia and the Pacific, Magdalena del Mar Lima, Peru",0,579191
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","United Nations Office on Drugs and Crime, Vienna, Austria",0,828700
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","The South African Nuclear Energy Corporation SOC Limited, Pretoria, South Africa",0,145395
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","Saferworld, London, United Kingdom",0,600000
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","Research Institute for Tropical Medicine, Muntinlupa, Philippines",0,978812
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions under the Global Partnership Program","Organization of American States, Washington, District of Columbia",0,266683
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund",,12650000,0
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Blood Tribe, Stand Off, Alberta",0,320930
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Aboriginal Legal Services, Toronto, Ontario",0,229089
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Bigstone Cree Nation, Wabasca, Alberta",0,105000
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Grand Council Treaty #3, Kenora, Ontario",0,129501
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Kwanlin Dun First Nation, Whitehorse, Yukon",0,179222
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Lesser Slave Lake Indian Regional Council, Slave Lake, Alberta",0,100000
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Makivik Corporation, Saint-Laurent, Quebec",0,297180
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Manitoba Keewatinowi Okimakanak Inc, Thompson, Manitoba",0,440000
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Hollow Water First Nation, Wanipigow, Manitoba",0,120000
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Indian Youth Friendship Society, Thunder Bay, Ontario",0,170658
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Manitoba Metis Federation Inc, Winnipeg, Manitoba",0,145000
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Conseil de la Nation Atikamekw, La Tuque, Quebec",0,107500
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Enaahtig Healing Lodge and Learning Centre, Victoria Harbour, Ontario",0,125000
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Federation of Saskatchewan, Saskatoon, Saskatchewan",0,205638
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","File Hills Qu'Appelle Tribal, Fort Qu'Appelle, Saskatchewan",0,144008
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Government of Northwest Territories, Yellowknife, Northwest Territories",0,440602
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Cree Nation Government, Nemiscau, Quebec",0,125000
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Elsipogtog First Nation, Elsipogtog First Nation, New Brunswick",0,213553
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Government of Nunavut, Iqaluit, Nunavut",0,512330
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Métis Family And Community Justice, Saskatoon, Saskatchewan",0,195011
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Nishnawbe-Aski Legal Services Corporation, Fort William First Nation, Ontario",0,510788
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Office of the Wet'suwet'en Treaty Office, Smithers, British Columbia",0,247974
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Miawpukek Mi'Kamawey Mawi'omi, Conne River, Newfoundland and Labrador",0,104750
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Mi'kmaq Confederacy of Prince Edward Island, Summerside, Prince Edward Island",0,205000
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Mi'kmaw Legal Support Network, Eskasoni, Nova Scotia",0,259406
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","MLTC Program Services Inc, Meadow Lake, Saskatchewan",0,294777
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Okanagan Indian Educational, Penticton, British Colombia",0,164518
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Saskatoon Tribal Council, Saskatoon, Saskatchewan",0,210421
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Siksika Nation, Siksika, Alberta",0,123595
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Southern Chiefs' Organization Inc, Winnipeg, Manitoba",0,180000
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Stó:Lõ Nation, Chilliwack, British Columbia",0,192029
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Onashowewin Inc, Winnipeg, Manitoba",0,347500
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Prince George Urban Aboriginal Justice Society, Prince George, British Columbia",0,124670
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Prince Rupert Aboriginal, Prince Rupert, British Colombia",0,102995
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Punky Lake Wilderness Camp Society, Williams Lake, British Columbia",0,100000
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Regina Alternative Measures Program, Regina, Saskatchewan",0,159098
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Ontario Federation of Indigenous Friendship Centres, Toronto, Ontario",0,284559
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Prince Albert Grand Council, Prince Albert, Saskatchewan",0,509727
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Saddle Lake Boys and Girls Club, Saddle Lake, Alberta",0,116749
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Transfer payments under $100,000 (59 recipients)",0,3072208
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Vancouver Aboriginal Transformative Justice Services Society, Vancouver, British Columbia",0,113795
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Yellowhead Tribal Community Corrections Society, Edmonton, Alberta",0,208434
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Yorkton Tribal Council, Yorkton, Saskatchewan",0,200931
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Tahltan Indian Band Council, Dease Lake, British Columbia",0,144219
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","Tsuu T'ina First Nation, Tsuu T'ina, Alberta",0,138414
2017/2018,15,Justice,013,"Department of Justice","Contributions under the Indigenous Justice Program Fund","United Chiefs and Councils of Mnidoo Mnising, M'chigeeng, Ontario",0,228221
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Conseil des Arts de Cheticamp, Cheticamp, Nova Scotia",0,250000
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Congrès mondial acadien 2019 Inc, Moncton, New Brunswick",0,208287
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Community of Victoria, Victoria, Prince Edward Island",0,590802
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Comité du Port de Caraquet Inc, Caraquet, New Brunswick",0,293321
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Collège communautaire du Nouveau-Brunswick, Bathurst, New Brunswick",0,193490
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","City of Summerside, Summerside, Prince Edward Island",0,212041
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","City of Saint John, Saint John, New Brunswick",0,636881
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","City of Edmundston, Edmundston, New Brunswick",0,3478603
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","City of Corner Brook, Corner Brook, Newfoundland and Labrador",0,290348
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","City of Campbellton, Campbellton, New Brunswick",0,167289
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Centre Culturel Aberdeen Inc, Moncton, New Brunswick",0,152417
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Celtic Colours Festival Society, Sydney, Nova Scotia",0,398325
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Cape Freels Heritage Trust Inc, Newtown, Newfoundland and Labrador",0,167547
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Cape Breton Regional Municipality, Sydney, Nova Scotia",0,909368
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Canadian Imaging Research Centre Inc, Grand Bay-Westfield, New Brunswick",0,257323
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Bonavista Historic Townscape Foundation Inc, Bonavista, Newfoundland and Labrador",0,151001
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Black Business Initiative Society, Halifax, Nova Scotia",0,500000
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Bicycle Nova Scotia, Halifax, Nova Scotia",0,493967
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Alexander Graham Bell Museum Association, Baddeck, Nova Scotia",0,113413
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Abegweit Conservation Society, Scotchfort, Prince Edward Island",0,278564
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund",,41687697,0
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Nunacor Development Corporation, Happy Valley-Goose Bay, Newfoundland and Labrador",0,160679
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Nova Scotia Salmon Association, Chester, Nova Scotia",0,355038
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Nova Scotia Community College, Halifax, Nova Scotia",0,472100
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Nova Scotia Association of Community Business Development Corporations, Middle Musquodoboit, Nova Scotia",0,863099
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Northern Hardwoods Research Institute Inc, Edmundston, New Brunswick",0,239125
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Newfoundland T'Railway Council Inc, Gander, Newfoundland and Labrador",0,130551
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Newfoundland and Labrador Association of Community Business Development Corporat, Mount Pearl, Newfoundland and Labrador",0,421269
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Municipality of the District of Clare, Little Brook, Nova Scotia",0,152561
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Municipality of the County of Victoria, Baddeck, Nova Scotia",0,300186
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Municipality of the County of Inverness, Port Hood, Nova Scotia",0,417951
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Memorial University, Happy Valley-Goose Bay, Newfoundland and Labrador",0,606442
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Memorial University of Newfoundland, St. John's, Newfoundland and Labrador",0,976225
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Margaree Highlanders Snowmobile Club, Margaree Centre, Nova Scotia",0,105000
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Manuels River Natural Heritage Society, Inc, Conception Bay South, Newfoundland and Labrador",0,328768
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Madawaska Airport Inc, Edmundston, New Brunswick",0,153060
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Lunenburg Yacht Club, Lunenburg, Nova Scotia",0,154999
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Le Pays de la Sagouine Inc, Bouctouche, New Brunswick",0,509736
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Le Conseil de développement économique de la Nouvelle-Écosse, Halifax, Nova Scotia",0,356025
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","L'Arche Cape Breton Society, Orangedale, Nova Scotia",0,207649
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Island Media Arts Cooperative Limited, Charlottetown, Prince Edward Island",0,105603
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Inverness Development Association, Inverness, Nova Scotia",0,150000
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Innu Business Development Centre, Happy Valley-Goose Bay, Newfoundland and Labrador",0,166370
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Holyrood Marina Park Corporation, Holyrood, Newfoundland and Labrador",0,239966
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Healthy Waters Labrador Inc, Happy Valley-Goose Bay, Newfoundland and Labrador",0,249555
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Growing Our Future Childcare Co-Operative, Grand Bay East, Newfoundland and Labrador",0,159195
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Gros Morne Cooperating Association Inc, Rocky Harbour, Newfoundland and Labrador",0,269520
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Greater Saint John Community Economic Development Agency Incorporated, Saint John, New Brunswick",0,245237
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Golf Cape Breton, Sydney, Nova Scotia",0,198432
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Gaelic College Foundation, Englishtown, Nova Scotia",0,193824
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Fundy Trail Development Authority Inc, St Martins, New Brunswick",0,1801896
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Fundy Ocean Research Center for Energy Limited, Halifax, Nova Scotia",0,447570
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","East Coast Trail Association Inc, St. John's, Newfoundland and Labrador",0,352676
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Digby Harbour Port Association, Digby, Nova Scotia",0,108193
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Destination Cape Breton Association Inc, Sydney, Nova Scotia",0,640000
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Cranberry Association of Newfoundland & Labrador Inc, Grand Falls-Windsor, Newfoundland and Labrador",0,681634
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Cooperation in Agri-Food New Brunswick Ltd, Miramichi, New Brunswick",0,164490
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Village of Alma, Alma, New Brunswick",0,179741
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","University of New Brunswick, Fredericton, New Brunswick",0,447563
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Université Sainte-Anne, Pointe-de-l'église, Nova Scotia",0,241926
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Université de Moncton - Campus d'Edmundston, Edmundston, New Brunswick",0,134533
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Town of Yarmouth, Yarmouth, Nova Scotia",0,273696
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Town of Truro, Truro, Nova Scotia",0,352400
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Town of Torbay, Torbay, Newfoundland and Labrador",0,214850
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Town of St Stephen, St Stephen, New Brunswick",0,125000
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions under the Innovative Communities Fund","Town of St Lawrence, St Lawrence, Newfoundland and Labrador",0,226778
