﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","North Shore Micmac District Council Eel Ground N-B",0,1242305
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","North Peace Tribal Council High Level Alb",0,389318
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","North Caribou Lake First Nation Weagamow Ont",0,3939409
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Nooaitch Indian Band Merritt C-B",0,563898
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Nisichawayasihk Cree Nation Nelson House Man",0,4308492
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Nishnawbe Aski Nation Thunder Bay Ont",0,2773295
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Nishnawbe Aski Development Fund Thunder Bay Ont",0,485921
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Nisga'A Nation New Aiyansh C-B",0,792940
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Nipissing First Nation Garden Village Ont",0,1701012
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Nigigoonsiminikaaning First Nation Fort Frances Ont",0,393630
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Nibinamik First Nation Summer Beaver Ont",0,3380480
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Neskonlith Indian Band Chase C-B",0,366527
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Neskantaga First Nation Pickle Lake Ont",0,1956580
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Nekaneet Band Maple Creek Sask",0,694587
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Nazko First Nation Quesnel C-B",0,2925827
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Naut'Sa Mawt Tribal Council Delta C-B",0,5917080
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Nation Huronne Wendat Wendake Qc",0,2462197
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Nation Anishinabe du Lac-Simon Lac-Simon Qc",0,3648355
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Naotkamegwanning Pawitik Ont",0,1941290
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Nanoose First Nation Band Lantzville C-B",0,145245
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Namgis First Nation Band Alert Bay C-B",0,792144
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Nak'Azdli Indian Band Fort St James C-B",0,6554418
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Naicatchewenin First Nation Devlin Ont",0,671101
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Nadleh Whut'En Indian Band Fort Fraser C-B",0,346749
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Musqueam Indian Band Vancouver C-B",0,440982
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Muskrat Dam Lake First Nation Muskrat Dam Ont",0,2862677
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Muskowekwan Band Lestock Sask",0,823597
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Muskoday First Nation Band Muskoday Sask",0,1721835
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Muskeg Lake Cree Nation #102 Marcelin Sask",0,2161322
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Mushuau Innu First Nation Natuashish T-N-L",0,5155507
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Mushkegowuk Tribal Council Moose Factory Ont",0,627468
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Muscowpetung Band Fort Qu'Appelle Sask",0,653482
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Munsee-Delaware First Nation Muncey Ont",0,218862
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Pasqua First Nation #79 Fort Qu'Appelle Sask",0,907260
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Paqtnkek First Nation Antigonish N-É",0,239922
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Paiements de transfert inférieurs à 100 000 $ (61 bénéficiaires)",0,2979327
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","PADC Management Company Ltd Prince Albert Sask",0,1911996
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Pacheedaht First Nation Port Renfrew C-B",0,526852
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Pabineau Band Council Pabineau First Nation N-B",0,705624
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Oweekeno/Wuikinuxv Nation Port Hardy C-B",0,688727
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Osoyoos Indian Band Oliver C-B",0,375371
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Oromocto Band Council Oromocto N-B",0,175025
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","O-Pipon-Na-Piwin Cree Nation South Indian Lake Man",0,1362426
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Opaskwayak Cree Nation Opaskwayak Man",0,3514249
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Ontario First Nations Technical Services Corporation Toronto Ont",0,6920305
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Onion Lake Band Onion Lake Sask",0,5798639
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Oneida Nation of the Thames Southwold Ont",0,2146259
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","One Arrow First Nation Bellevue Sask",0,907265
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Old Massett Village Council Band Old Masset C-B",0,651306
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Okanese Band Balcarres Sask",0,582424
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Okanagan Indian Band Vernon C-B",0,2195794
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Ojibways of the Pic River First Nation Heron Bay Ont",0,869321
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Ojibways of Onigaming First Nation Nestor Falls Ont",0,1231412
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Ojibway Nation of Saugeen Savant Lake Ont",0,256459
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Ogemawahj Tribal Council Rama Ont",0,303227
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Odanak Odanak Qc",0,586458
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Ochiichagwe'Babigo'Ining First Nation Kenora Ont",0,479836
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","O'Chiese Band Rocky Mountain House Alb",0,3563675
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","O-Chi-Chak-Ko-Sipi First Nation Crane River Man",0,3756067
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Ochapowace Band Whitewood Sask",0,874012
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Ocean Man Band Stoughton Sask",0,616131
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Obashkaandagaang Keewatin Ont",0,273165
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Nuxalk Nation Band Bella Coola C-B",0,706710
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Nuu-Chah-Nulth Tribal Council Port Alberni C-B",0,6924059
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","N'Quatqua Indian Band D'Arcy C-B",0,120102
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Norway House Cree Nation Norway House Man",0,7603972
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Northwest Professional Services Corp North Battleford Sask",0,191404
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Northwest Angle #37 First Nation Sioux Narrows Ont",0,716825
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Northwest Angle #33 First Nation Kenora Ont",0,788642
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Red Rock First Nation Nipigon Ont",0,547244
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Red Pheasant Band Cando Sask",0,1206455
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Red Earth Band Red Earth Sask",0,9656117
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Rainy River First Nation Emo Ont",0,560897
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Quatsino Indian Band Coal Harbour C-B",0,692502
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Pwi-Di-Goo-Zing Ne-Yaa-Zhing Advisory Services Fort Frances Ont",0,302288
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Province du Nouveau-Brunswick Fredericton N-B",0,253649
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Province de Terre-Neuve-et-Labrador St John's T-N-L",0,232316
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Prophet River First Nation Fort Nelson C-B",0,208224
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Pritchard Industrial Winnipeg Man",0,490874
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Première nation des Abenakis de Wolinak Wolinak Qc",0,408412
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Poundmaker Band Cutknife Sask",0,5248661
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Potlotek First Nation Chapel Island N-É",0,734324
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Poplar River First Nation Poplar River Man",0,2004179
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Poplar Hill First Nation Poplar Hill Ont",0,1839520
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Pitu'Paq Partnership Membertou N-É",0,140000
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Pine Creek Band Camperville Man",0,892195
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Pinaymootang First Nation Fairford Man",0,3918023
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Pikangikum First Nation Pikangikum Ont",0,4456908
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Piikani Nation Brocket Alb",0,3463908
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Pictou Landing Band Council Trenton N-É",0,1305229
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Pic Mobert First Nation Mobert Ont",0,936195
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Piapot Band Zehner Sask",0,1132161
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Pheasant Rump Nakota Band Kisbey Sask",0,218178
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Peter Ballantyne Cree Nation Prince Albert Sask",0,6971396
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Penticton Indian Band Penticton C-B",0,1031800
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Penelakut Tribe Chemainus C-B",0,1105457
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Pelican Lake Band Leoville Sask",0,2238995
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Peigan Board of Education Brocket Alb",0,480337
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Peguis Band Peguis Man",0,5090776
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Peerless Trout First Nation Slave Lake Alb",0,215000
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Peepeekisis Band Balcarres Sask",0,2555968
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Pays Plat First Nation Pays Plat Ont",0,251129
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Pauquachin Indian Band Sidney C-B",0,299381
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Paul Band Duffield Alb",0,2390321
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Pauingassi First Nation Pauingassi Man",0,1097008
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Sheshegwaning First Nation Sheshegwaning Ont",0,415883
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Sheshatshiu Innu First Nation North West River T-N-L",0,1481731
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Sheguiandah First Nation Sheguiandah Ont",0,343847
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Shawano Consulting Services Ltd Winnipeg Man",0,12269529
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Shawanaga First Nation Ojibway Territory Nobel Ont",0,1174923
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Shamattawa First Nation Shamattawa Man",0,21960140
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines des immobilisations et de l'entretien","Shackan Indian Band Merritt C-B",0,134629
