﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2017/2018,14,"Innovation, Sciences et Développement économique",027,"Conseil de recherches en sciences naturelles et en génie","Programme d'innovation dans les collèges et la communauté","Cégep Édouard-Monpetit, Longueuil, Québec",0,1865191
2017/2018,14,"Innovation, Sciences et Développement économique",027,"Conseil de recherches en sciences naturelles et en génie","Programme d'innovation dans les collèges et la communauté","Cégep Régional de Lanaudière, Joliette, Québec",0,151300
2017/2018,14,"Innovation, Sciences et Développement économique",027,"Conseil de recherches en sciences naturelles et en génie","Programme d'innovation dans les collèges et la communauté","Cégep de Trois-Rivières, Trois-Rivières, Québec",0,3699362
2017/2018,14,"Innovation, Sciences et Développement économique",027,"Conseil de recherches en sciences naturelles et en génie","Programme d'innovation dans les collèges et la communauté","Cambrian College, Sudbury, Ontario",0,222822
2017/2018,14,"Innovation, Sciences et Développement économique",027,"Conseil de recherches en sciences naturelles et en génie","Programme d'innovation dans les collèges et la communauté","Cégep de la Gaspésie et des Iles, Gaspé, Québec",0,1229555
2017/2018,14,"Innovation, Sciences et Développement économique",027,"Conseil de recherches en sciences naturelles et en génie","Programme d'innovation dans les collèges et la communauté","Cégep de Lévis-Lauzon, Lévis, Québec",0,287197
2017/2018,14,"Innovation, Sciences et Développement économique",027,"Conseil de recherches en sciences naturelles et en génie","Programme d'innovation dans les collèges et la communauté","Cégep de Matane, Matane, Québec",0,261096
2017/2018,14,"Innovation, Sciences et Développement économique",027,"Conseil de recherches en sciences naturelles et en génie","Programme d'innovation dans les collèges et la communauté","Cégep de Rimouski, Rimouski, Québec",0,678234
2017/2018,14,"Innovation, Sciences et Développement économique",027,"Conseil de recherches en sciences naturelles et en génie","Programme d'innovation dans les collèges et la communauté","Cégep de Sainte-Foy, Sainte-Foy, Québec",0,433652
2017/2018,14,"Innovation, Sciences et Développement économique",027,"Conseil de recherches en sciences naturelles et en génie","Programme d'innovation dans les collèges et la communauté","Cégep de la Pocatière, La Pocatière, Québec",0,1217966
2017/2018,14,"Innovation, Sciences et Développement économique",027,"Conseil de recherches en sciences naturelles et en génie","Programme d'innovation dans les collèges et la communauté","Cégep de l'Abitibi-Témiscamingue, Rouyn-Noranda, Québec",0,188570
2017/2018,14,"Innovation, Sciences et Développement économique",027,"Conseil de recherches en sciences naturelles et en génie","Programme d'innovation dans les collèges et la communauté","Cégep de Saint-Hyacinthe, Saint-Hyacinthe, Québec",0,2657199
2017/2018,14,"Innovation, Sciences et Développement économique",027,"Conseil de recherches en sciences naturelles et en génie","Programme d'innovation dans les collèges et la communauté","Cégep André-Laurendeau, Lasalle, Québec",0,474995
2017/2018,14,"Innovation, Sciences et Développement économique",027,"Conseil de recherches en sciences naturelles et en génie","Programme d'innovation dans les collèges et la communauté","Cégep de Baie-Comeau, Baie-Comeau, Québec",0,327693
2017/2018,14,"Innovation, Sciences et Développement économique",027,"Conseil de recherches en sciences naturelles et en génie","Programme d'innovation dans les collèges et la communauté","Cégep de Chicoutimi, Chicoutimi, Québec",0,650000
2017/2018,14,"Innovation, Sciences et Développement économique",027,"Conseil de recherches en sciences naturelles et en génie","Programme d'innovation dans les collèges et la communauté","Cégep de Jonquière, Jonquière, Québec",0,330826
2017/2018,14,"Innovation, Sciences et Développement économique",027,"Conseil de recherches en sciences naturelles et en génie","Programme d'innovation dans les collèges et la communauté","Camosun College, Victoria, Colombie-Britannique",0,744674
2017/2018,14,"Innovation, Sciences et Développement économique",027,"Conseil de recherches en sciences naturelles et en génie","Programme d'innovation dans les collèges et la communauté","Canadore College, North Bay, Ontario",0,175000
2017/2018,14,"Innovation, Sciences et Développement économique",027,"Conseil de recherches en sciences naturelles et en génie","Programme d'innovation dans les collèges et la communauté","Cégep de Saint-Jérôme, Saint-Jérôme, Québec",0,1066400
2017/2018,14,"Innovation, Sciences et Développement économique",027,"Conseil de recherches en sciences naturelles et en génie","Programme d'innovation dans les collèges et la communauté","Collège d'Alma, Alma, Québec",0,1709643
2017/2018,14,"Innovation, Sciences et Développement économique",027,"Conseil de recherches en sciences naturelles et en génie","Programme d'innovation dans les collèges et la communauté","Institut de technologie agroalimentaire, La Pocatière, Québec",0,971502
2017/2018,11,Santé,061,"Instituts de recherche en santé du Canada","Programme d'innovation dans les collèges et la communauté","Paiements de transfert inférieurs à 100 000 $ (1 bénéficiaire)",0,25000
2017/2018,11,Santé,061,"Instituts de recherche en santé du Canada","Programme d'innovation dans les collèges et la communauté",,25000,0
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","Georgian College of Applied Arts and Technology, Barrie, Ontario",0,120000
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","NorQuest College, Edmonton, Alberta",0,163109
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","North Island College, Courtenay, Colombie-Britanique",0,116975
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","Lambton College of Applied Arts & Technology, Sarnia, Ontario",0,240000
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","Langara College, Vancouver, Colombie-Britanique",0,120000
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","Mohawk College of Applied Arts and Technology, Hamilton, Ontario",0,108771
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","New Brunswick Community College, Fredericton, Nouveau-Brunswick",0,111289
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","The Humber Institute of Technology and Advanced Learning, Toronto, Ontario",0,119984
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","John Abboot College, Sainte-Anne-de-Bellevue, Québec",0,114300
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","Dawson College, Montréal, Québec",0,119617
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","Durham College, Oshawa, Ontario",0,120000
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","École nationale de cirque, Montréal, Québec",0,200000
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","Fanshawe College, London, Ontario",0,120000
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","George Brown College, Toronto, Ontario",0,373532
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","Cégep de Jonquière, Jonquière, Québec",0,239816
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","Cégep de Victoriaville, Victoriaville, Québec",0,120000
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","Cégep du Vieux Montréal, Montréal, Québec",0,120000
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","Centennial College, Scarborough, Ontario",0,222365
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","Collège Boréal, Sudbury, Ontario",0,232780
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","Cégep de la Gaspésie et des Iles, Gaspé, Québec",0,143433
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","Cégep de Rivière-du-Loup, Rivière-du-Loup, Québec",0,120000
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","Collège de Maisonneuve, Montréal, Québec",0,239886
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","Collège Algonquin, Ottawa, Ontario",0,119998
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté",,4514546,0
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","Cégep de Drummondville, Drummondville, Québec",0,143136
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","Yukon College, Whitehorse, Yukon",0,120000
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","Paiements de transfert inférieurs à 100 000 $ (5 bénéficiaires)",0,305555
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","Red River College, Winnipeg, Manitoba",0,120000
2017/2018,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines","Programme d'innovation dans les collèges et la communauté","Sheridan College, Oakville, Ontario",0,120000
2017/2018,09,"Affaires mondiales",005,"Ministère des Affaires étrangères, du Commerce et du Développement","Programme du Commonwealth pour la jeunesse","Secrétariat du Commonwealth, Londres, Royaume-Uni",0,1074735
2017/2018,09,"Affaires mondiales",005,"Ministère des Affaires étrangères, du Commerce et du Développement","Programme du Commonwealth pour la jeunesse",,1074735,0
2017/2018,11,Santé,022,"Ministère de la Santé","Programme du fonds canadien de recherche sur le cerveau","Fondation Brain Canada, Montréal, Québec",0,20000000
2017/2018,11,Santé,022,"Ministère de la Santé","Programme du fonds canadien de recherche sur le cerveau",,20000000,0
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Programme d'urgence d'aide liée aux conditions des glaces à l'intention des pêcheurs commerciaux de la côte Est","Paiements de transfert inférieurs à 100 000 $ (575 bénéficiaires)",0,1224683
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Programme d'urgence d'aide liée aux conditions des glaces à l'intention des pêcheurs commerciaux de la côte Est",,1224683,0
2017/2018,22,Transports,034,"Ministère des Transports","Programme ferroviaire voyageur dans les collectivités éloignées",,10030456,0
2017/2018,22,Transports,034,"Ministère des Transports","Programme ferroviaire voyageur dans les collectivités éloignées","Keewatin Railway Company, Winnipeg, Manitoba",0,1650000
2017/2018,22,Transports,034,"Ministère des Transports","Programme ferroviaire voyageur dans les collectivités éloignées","Transport Ferroviaire Tshiuetin Inc, Sept-Îles, Québec",0,8380456
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Programme GéoConnexions","SensorUp Inc, Calgary, Alberta",0,284000
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Programme GéoConnexions","Paiements de transfert inférieurs à 100 000 $ (3 bénéficiaires)",0,199720
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Programme GéoConnexions",,483720,0
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de contributions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales",,10507215,0
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de contributions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","ABB Inc, Montréal, Québec",0,308258
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de contributions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","Université York, Toronto, Ontario",0,120867
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de contributions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","Paiements de transfert inférieurs à 100 000 $ (30 bénéficiaires)",0,1079709
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de contributions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","University of Saskatchewan, Saskatoon, Saskatchewan",0,179980
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de contributions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","University of Toronto, Toronto, Ontario",0,173568
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de contributions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","UrtheCast Corp, Vancouver, Colombie-Britannique",0,429183
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de contributions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","Water Spider Technologies Canada Limited, Halifax, Nouvelle-Écosse",0,137952
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de contributions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","Advantech Sans Fil Inc, Dorval, Québec",0,195000
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de contributions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","Mission Control Space Services Inc, Ottawa, Ontario",0,119807
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de contributions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","NorStar Données Spatiales Inc, Montréal, Québec",0,321178
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de contributions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","SED Systems - a division of CALIAN Ltd, Saskatoon, Saskatchewan",0,467105
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de contributions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","Square Peg Communications Inc, Ottawa, Ontario",0,183811
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de contributions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","University of Alberta, Edmonton, Alberta",0,311082
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de contributions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","MPB Communications Inc, Pointe-Claire, Québec",0,733120
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de contributions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","Neptec Design Group Ltd, Ottawa, Ontario",0,204613
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de contributions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","University of Calgary, Calgary, Alberta",0,687836
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de contributions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","COM DEV Ltd, Cambridge, Ontario",0,1638158
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de contributions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","Parlons sciences, London, Ontario",0,120000
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de contributions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","Macdonald Dettwiler and Associates Ltd, Richmond, Colombie-Britannique",0,1142528
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de contributions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","Menya Solutions Inc, Sherbrooke, Québec",0,269992
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de contributions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","ARTsensing Inc, Mississauga, Ontario",0,179686
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de contributions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","Canadensys Aerospace Corporation, Bolton, Ontario",0,1297587
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de contributions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","Université du Nouveau-Brunswick, Fredericton, Nouveau-Brunswick",0,206195
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","Saint Mary's University, Halifax, Nouvelle-Écosse",0,107500
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales",,8674322,0
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","Aurora College, Fort Smith, Territoires du Nord-Ouest",0,114690
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","Dalhousie University, Halifax, Nouvelle-Écosse",0,102222
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","Université McGill, Montréal, Quebec",0,450778
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","McMaster University, Hamilton, Ontario",0,150000
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","École Polytechnique de Montréal, Montréal, Québec",0,200200
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","University of Saskatchewan, Saskatoon, Saskatchewan",0,764639
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","University of Guelph, Guelph, Ontario",0,100000
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","University of Lethbridge, Lethbridge, Alberta",0,160000
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","University of Manitoba, Winnipeg, Manitoba",0,128445
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","Université du Nouveau-Brunswick, Fredericton, Nouveau-Brunswick",0,187915
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","University of Calgary, Calgary, Alberta",0,1064113
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","University of British Colombia, Vancouver, Colombie-Britannique",0,203938
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","Université d'Ottawa, Ottawa, Ontario",0,253075
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","Université de Sherbrooke, Sherbrooke, Québec",0,496050
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","Université Laval, Québec, Québec",0,120000
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","University of Alberta, Edmonton, Alberta",0,634140
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","Simon Fraser University, Burnaby, Colombie-Britannique",0,218618
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","University of Toronto, Toronto, Ontario",0,1323412
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","Paiements de transfert inférieurs à 100 000 $ (36 bénéficiaires)",0,581527
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","University of Western Ontario, London, Ontario",0,188639
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","University of Winnipeg, Winnipeg, Manitoba",0,235238
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","Université York, Toronto, Ontario",0,452489
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","Yukon College, Whitehorse, Yukon",0,112794
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","University of Victoria, Victoria, Colombie-Britannique",0,174100
2017/2018,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne","Programme global de subventions à l'appui de la recherche, de la sensibilisation et de l'éducation en sciences et technologies spatiales","University of Waterloo, Waterloo, Ontario",0,149800
2017/2018,21,"Sécurité publique et Protection civile",088,"Ministère de la Sécurité publique et de la Protection civile","Programme national d'atténuation des catastrophes","Gouvernement du Yukon, Whitehorse, Yukon",0,343275
2017/2018,21,"Sécurité publique et Protection civile",088,"Ministère de la Sécurité publique et de la Protection civile","Programme national d'atténuation des catastrophes","Gouvernement du Territoires du Nord-Ouest, Yellowknife, Territoires du Nord-Ouest",0,153295
2017/2018,21,"Sécurité publique et Protection civile",088,"Ministère de la Sécurité publique et de la Protection civile","Programme national d'atténuation des catastrophes","Paiements de transfert inférieurs à 100 000 $ (5 bénéficiaires)",0,311394
2017/2018,21,"Sécurité publique et Protection civile",088,"Ministère de la Sécurité publique et de la Protection civile","Programme national d'atténuation des catastrophes","Province de l'Alberta, Edmonton, Alberta",0,2311295
2017/2018,21,"Sécurité publique et Protection civile",088,"Ministère de la Sécurité publique et de la Protection civile","Programme national d'atténuation des catastrophes","Province du Nouveau-Brunswick, Fredericton, Nouveau-Brunswick",0,1939687
2017/2018,21,"Sécurité publique et Protection civile",088,"Ministère de la Sécurité publique et de la Protection civile","Programme national d'atténuation des catastrophes","Province de la Colombie-Britannique, Victoria, Colombie-Britannique",0,1713996
2017/2018,21,"Sécurité publique et Protection civile",088,"Ministère de la Sécurité publique et de la Protection civile","Programme national d'atténuation des catastrophes","Province de la Nouvelle-Écosse, Dartmouth, Nouvelle-Écosse",0,1513738
2017/2018,21,"Sécurité publique et Protection civile",088,"Ministère de la Sécurité publique et de la Protection civile","Programme national d'atténuation des catastrophes",,14574721,0
2017/2018,21,"Sécurité publique et Protection civile",088,"Ministère de la Sécurité publique et de la Protection civile","Programme national d'atténuation des catastrophes","Province de l'Ontario, Toronto, Ontario",0,5931763
2017/2018,21,"Sécurité publique et Protection civile",088,"Ministère de la Sécurité publique et de la Protection civile","Programme national d'atténuation des catastrophes","Province du Manitoba, Winnipeg, Manitoba",0,356278
2017/2018,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Programme national de contributions pour les infrastructures du Service correctionnel du Canada","Municipalité rurale de Rockwood, Stonewall, Manitoba",0,189994
2017/2018,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Programme national de contributions pour les infrastructures du Service correctionnel du Canada",,2138552,0
2017/2018,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Programme national de contributions pour les infrastructures du Service correctionnel du Canada","Municipalité de Maple Creek, Maple Creek, Saskatchewan",0,1948558
2017/2018,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","Programme Nouveaux Horizons pour les aînés","Paiements de transfert inférieurs à 100 000 $ (1 659 bénéficiaires)",0,31156575
2017/2018,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","Programme Nouveaux Horizons pour les aînés",,34991429,0
2017/2018,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","Programme Nouveaux Horizons pour les aînés","Les Cercles de Fermières du Québec, Longueuil, Québec",0,1062440
2017/2018,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","Programme Nouveaux Horizons pour les aînés","L'Église Unie du Canada, Toronto, Ontario",0,247867
2017/2018,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","Programme Nouveaux Horizons pour les aînés","La Légion Royale Canadienne, Ottawa, Ontario",0,2108018
2017/2018,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","Programme Nouveaux Horizons pour les aînés","Société Alzheimer du Canada, Toronto, Ontario",0,124667
2017/2018,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","Programme Nouveaux Horizons pour les aînés","L'Église anglicane du Canada, Toronto, Ontario",0,111076
2017/2018,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","Programme Nouveaux Horizons pour les aînés","FADOQ région de Québec et Chaudière-Appalaches, Québec, Québec",0,180786
2017/2018,22,Transports,034,"Ministère des Transports","Programme pour la protection des côtes et voies navigables à travers le Canada","Great Bear Initiative Society, Vancouver, Colombie-Britannique",0,150000
2017/2018,22,Transports,034,"Ministère des Transports","Programme pour la protection des côtes et voies navigables à travers le Canada","Paiements de transfert inférieurs à 100 000 $ (7 bénéficiaires)",0,173658
2017/2018,22,Transports,034,"Ministère des Transports","Programme pour la protection des côtes et voies navigables à travers le Canada","Nunavut Fisheries and Marine Training Consortium, Iqaluit, Nunavut",0,1191171
