﻿FSCL_YR,MINF,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,AGRG_PYMT_AMT
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Mosakahiken Cree Nation Band Moose Lake Man",2291298
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Mosquito-Grizzly Bear's Head Band Regina Sask",1910482
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Mount Currie Indian Band Mount Currie C-B",2232131
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Munsee-Delaware First Nation Muncey Ont",426412
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Muscowpetung Band Regina Sask",610600
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Mushuau Innu First Nation Natuashish T-N-L",221943
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Muskeg Lake Band Marcelin Sask",707760
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Muskoday First Nation Band Muskoday Sask",1003217
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Muskowekwan Band Lestock Sask",1203984
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Muskrat Dam Lake Band Muskrat Dam Ont",116400
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Musqueam Indian Band Vancouver C-B",1174693
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Nadleh Whut'En Indian Band Fort Fraser C-B",371229
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Naicatchewenin Band Devlin Ont",110900
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Nak'Azdli Indian Band Fort St James C-B",1257976
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Namgis First Nation Band Alert Bay C-B",1396559
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Nanoose First Nation Band Lantzville C-B",434936
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Naotkamegwanning Pawitik Ont",593878
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Nasc Child & Family Services Prince Albert Sask",2054467
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Naskapi Nation of Kawawachikamach Kawawachikamash Qc",894599
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Nat Innu Matimekush Lac John Schefferville Qc",3521138
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Nation Anishnabe du Lac Simon Lac Simon Qc",2430949
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","National Aboriginal Circle Against Family Violence Ottawa Ont",475000
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Fraternité nationale des Indiens Ottawa Ont",890544
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Nazko Indian Band Quesnel C-B",481235
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Nee-Tahi-Buhn Indian Band Burns Lake C-B",135469
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Nekaneet Band Maple Creek Sask",411620
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Neskonlith Indian Band Chase C-B",885023
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Nezul Be Hunuyeh Child and Family Services Society Fort St James C-B",448810
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Nicapanak Centre Child and Family Services Inc Pakwaw Lake Sask",2709481
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Nicickousemenecaning Band Fort Frances Ont",114580
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Nicomen Indian Band Lytton C-B",212615
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Nil/Tuo Child and Family Services Society Saanichton C-B",937679
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Nipissing First Nation Garden Village Ont",240660
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Nisga'A Nation New Aiyansh C-B",107274
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Nishnawbe-Aski-Nation Thunder Bay Ont",386300
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Nisichawayasihk Cree Nation (Nelson House Band) Nelson House Man",6566295
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Nisichawayasihk Cree Nation Family and Community Well Nelson House Man",3319170
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Nlha'7 Kapmx Child and Family Services Society Lytton C-B",726062
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Nooaitch Indian Band Merritt C-B",183982
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","North Caribou Lake Band Weagamow Ont",305464
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","North Peace Tribal Council High Level Alb",7700576
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","North Shore Micmac D C Eel Ground N-B",229000
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","North Shore Tribal Council Cutler Ont",485809
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","North Spirit Lake Band North Spirit Lake Ont",366736
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","North Thompson Indian Band Kamloops C-B",450338
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Northlands Band Thompson Man",1424687
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Northwest Inter-Nation Family and Community Services Society Terrace C-B",1359011
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Norway House Cree Nation Norway House Man",11323016
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","N'Quatqua D'Arcy C-B",337981
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Nunavik Rbhss Kuujjuak Qc",194944
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Nuu-Chah-Nulth Tribal Council Port Alberni C-B",9698530
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Nuxalk Nation Band Bella Coola C-B",2121619
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Ocean Man Band Stoughton Sask",411653
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Ochapowace Band Regina Sask",1199412
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","O-Chi-Chak-Ko-Sipi First Nation Crane River Man",850077
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","O'Chiese Band Rocky Mountain House Alb",1707549
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Ojibways of Onigaming First Nation Nestor Falls Ont",286468
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Ojibways Pic River 1st Nation Band Heron Bay Ont",166572
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Okanagan Indian Band Vernon C-B",1374509
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Okanese Band Balcarres Sask",694707
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Old Massett Village Council Band Masset C-B",1012913
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","One Arrow Band Bellevue Sask",2019374
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Oneida Nation of the Thames Southwold Ont",1282379
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Onion Lake Band Onion Lake Sask",5009334
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Onion Lake Family Services Inc Onion Lake Sask",2595668
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Opaskwayak Cree Nation Child & Family Services Inc Opaskwayak Man",2335027
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Opaskwayak Cree Nation The Pas Man",7809726
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","O-Pipon-Na-Piwin Cree Nation South Indian Lake Man",2266694
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Oromocto Band Council Oromocto N-B",1509791
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Osoyoos Indian Band Oliver C-B",360177
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Oweekeno/Wuikinuxv Nation Port Hardy C-B",160934
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Pabineau Band Council Pabineau First Nation N-B",468253
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Pacheedaht First Nation Port Renfrew C-B",235457
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Paq'Tnkek First Nation Antigonish Co N-É",1729110
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Pasqua First Nation #79 Fort Qu'Apelle Sask",795978
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Pauingassi Band Pauingassi Man",1411549
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Paul Band Duffield Alb",2768067
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Pauquachin Indian Band Sidney C-B",688740
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Peepeekisis Band Balcarres Sask",1311810
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Peguis Band Peguis Man",7912825
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Peguis Child and Family Services Inc Peguis Man",1640402
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Pelican Lake Band Leoville Sask",1638947
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Penelakut Indian Band Chemainus C-B",1241193
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Penticton Indian Band Penticton C-B",1379840
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Peter Ballantyne Child & Family Prince Albert Sask",6663850
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Peter Ballantyne Cree Nation Prince Albert Sask",14025447
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Pheasant Rump Nakota Band Kisbey Sask",234130
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Piapot Band Regina Sask",1635990
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Pic Mobert Band Mobert Ont",215794
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Pictou Landing Band Council Trenton N-É",2574884
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Piikani Child & Family Services Brocket Alb",1662298
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Piikani Nation Brocket Alb",5499937
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Pikangikum Band Pikangikum Ont",2129967
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Pinaymootang First Nation (Fairford) Winnipeg Man",2273726
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Pine Creek Band Camperville Man",1535405
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Piwapan Women's Centre Lac La Ronge Sask",381824
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Poplar Hill Band Poplar Hill Ont",593400
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Poplar River First Nation Negginan Man",2115835
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Poundmaker Band Cutknife Sask",1662323
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Prophet River First Nation Fort Nelson C-B",332104
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Prov de Terre-Neuve-et-Labrador - Services à l'enfant et à la famille St Johns T-N-L",6049189
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Province de Terre-Neuve-et-Labrador - Système de soutien du revenu St John's T-N-L",438525
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Province de Saskatchewan Regina Sask",575244
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Qu'Apelle Child & Family Services Fort Qu'Apelle Sask",1932692
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Quatsino Indian Band Coal Harbour C-B",286675
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Red Bluff Indian Band Quesnel C-B",414854
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Red Earth Band Red Earth Sask",3071041
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans les domaines du développement social","Red Pheasant Band Shellbrook Sask",1891570
