﻿FSCL_YR,MINF,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,AGRG_PYMT_AMT
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Commission scolaire des Phares Rimouski Qc",121870
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Circonscription de Kent Agassiz C-B",984943
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Circonscription de Metchosin Victoria C-B",1905322
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Circonscription de Mission Mission C-B",431660
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Circonscription de New Hazelton New Hazelton C-B",101518
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Circonscription de North Saanich North Saanich C-B",776227
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Circonscription de Saanich Victoria C-B",866546
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Circonscription de Summerland Summerland C-B",272527
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Circonscription de West Vancouver West Vancouver C-B",398901
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Commission scolaire du Fer Sept-Îles Qc",161615
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Gouvernement du Nunavut Iqaluit Nunavut",101341
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Gouvernement des Territoires du Nord-Ouest Yellowknife TN-O",207791
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Grand Sudbury Sudbury Ont",2699944
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Commission scolaire des Hautes Rivières Saint-Jean-sur-Richelieu Qc",476817
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","District d'amélioration No 9 Edmonton Alb",562621
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Commission scolaire La Capitale Québec Qc",1575840
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Commission scolaire La Rivière-du-Nord Saint-Jérôme Qc",300000
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Commission scolaire La Seigneurie-des-Milles-Îles Saint-Eustache Qc",475071
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Commission scolaire de Laval Laval Qc",187912
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Commission scolaire L'Énergie Shawinigan Qc",164983
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Les Îles de la Madeleine Cap-aux-Meules Qc",106391
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Comté de Lethbridge No 216 Lethbridge Alb",1308524
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Lion's Head Lion's Head Ont",537845
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Commission scolaire Marie-Victorin Longueuil Qc",296743
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Comité de gestion de la taxe scolaire de l'île de Montréal Montréal Qc",3215089
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité de Brighton Brighton Ont",774317
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité de Chatham Chatham Ont",253784
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité de Havre St-Pierre Havre St-Pierre Qc",130072
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité de Iqaluit Iqaluit Nunavut",620862
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité de Jasper Jasper Alb",417796
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité du comté de Kings Kentville N-É",2250629
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité de La Macaza La Macaza Qc",302702
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité de Leamington Leamington Ont",198897
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Muncipalité de Medford Medford Ont",900091
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité d'Oka Oka Qc",644221
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité de Rigaud Rigaud Qc",532753
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité de Shannon Shannon Qc",712952
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité de St-Gabriel-de-Valcartier St-Gabriel-de-Valcartier Qc",1467347
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité du comté de Victoria Baddeck N-É",251866
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Muncipalité de Wainwright Wainwright Alb",1414342
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ministère des Finances du Nouveau-Brunswick Fredericton N-B",21082320
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Comté de Norfolk Simcoe Ont",235429
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Affaires du nord de Manitoba Thompson Man",107739
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Commission scolaire des Portages-de-l'Outaouais Gatineau Qc",1482719
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Commission scolaire de Portneuf Donnacona Qc",134412
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Prince Albert No 461 Prince Albert Sask",1234539
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Province de la Colombie-Britannique Victoria C-B",1500895
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Province de l'Île du Prince-Édouard Charlottetown Î-P-É",3468503
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Québec Québec Qc",12613436
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Comté de Red Deer No 23 Red Deer Alb",401514
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité régionale du Cape Breton Sydney N-É",2177460
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité régionale de Halifax Halifax N-É",16710702
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Commission scolaire des Rives-du-Saguenay Chicoutimi Qc",441006
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité rurale d'Alonsa Alonsa Man",121025
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité rurale de Cornwallis Brandon Man",623735
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité rurale de Dauphin Dauphin Man",100933
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité rurale de Dundurn No 314 Dundurn Sask",296057
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité rurale d'Ellice St-Lazare Man",105003
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité rurale de Moose Jaw No 161 Moose Jaw Sask",790405
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité rurale de North Cypress Carberry Man",2672991
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité rurale de Rockwood Stonewall Man",835865
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité rurale de South Cypress Glenboro Sask",633349
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité rurale de St Andrews Clandeboye Man",104161
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Municipalité rurale de Val Marie No 17 Val Marie Sask",189911
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Commission scolaire de Saint-Hyacinthe Saint-Hyacinthe Qc",108425
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Fiscalité de la Nation de Squamish North Vancouver C-B",193813
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Comté de Sturgeon Morinville Alb",3298808
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Swift Current No 137 Swift Current Sask",367963
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Le gouvernement du Yukon Whitehorse Yn",141753
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville d'Amherst Amherst N-É",109516
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Banff Banff Alb",609997
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Brossard Brossard Qc",104168
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Churchill Churchill Man",290090
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Comox Comox C-B",2263544
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Drumheller Drumheller Alb",357153
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville d'Emerson Emerson Man",394155
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Fort Smith Fort Smith TN-O",180013
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Gander Gander T-N-L",294255
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Grande Cache Grande Cache Alb",1069178
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Gravenhurst Gravenhurst Ont",508811
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Happy Valley Goose Bay Happy Valley Goose Bay T-N-L",807338
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Hay River Hay River TN-O",133623
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Inuvik Inuvik TN-O",313526
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Kentville Kentville N-É",372762
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Laurentian Hills Deep River Ont",433294
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Markham Markham Ont",441130
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Morden Morden Man",253673
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Newmarket Newmarket Ont",325938
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Parry Sound Parry Sound Ont",161615
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Petawawa Petawawa Ont",6937363
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Pickering Pickering Ont",1676109
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Pictou Pictou N-É",123104
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Prescott Prescott Ont",304890
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Renfrew Renfrew Ont",562274
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Smiths Falls Smith Falls Ont",123219
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Springhill Springhill N-É",1504556
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de The Pas The Pas Man",124277
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Truro Truro N-É",320210
2008/2009,"TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","TRAVAUX PUBLICS ET SERVICES GOUVERNEMENTAUX","Paiement en remplacement d'impôts fonciers versés aux municipalités et à d'autres autorités taxatrices","Ville de Watson Lake Watson Lake Yn",108555
