﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Lake Babine Nation, Burns Lake, Colombie-Britannique",0,673685
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Lac Seul First Nation, Hudson, Ontario",0,150900
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Lac la Ronge Band, La Ronge, Saskatchewan",0,4409572
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","La Nation Anishinabe du Lac Simon, Lac Simon, Québec",0,1185200
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Kwakiutl District Council, Campbell River, Colombie-Britannique",0,520730
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Nicola Tribal Association, Merritt, Colombie-Britannique",0,422692
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Naut'sa Mawt Tribal Council, Tsawwassen, Colombie-Britannique",0,545516
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","National Judicial Institute, Ottawa, Ontario",0,125000
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Association nationale des gestionnaires des terres autochtones, Curve Lake, Ontario",0,1150700
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Nation Huronne Wendat, Wendake, Québec",0,1256559
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Naotkamegwanning, Pawitik, Ontario",0,196600
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Namgis First Nation Band, Alert Bay, Colombie-Britannique",0,116754
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Nak'Azdli Indian Band, Fort St James, Colombie-Britannique",0,560712
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Nadleh Whut'En Indian Band, Fort Fraser, Colombie-Britannique",0,176642
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Musqueam Indian Band, Vancouver, Colombie-Britannique",0,249607
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Muskowekwan Band, Lestock, Saskatchewan",0,145985
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Muskoday First Nation Band, Muskoday, Saskatchewan",0,740576
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Muskeg Lake Cree Nation #102, Marcelin, Saskatchewan",0,639006
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Mushkegowuk Tribal Council, Moose Factory, Ontario",0,608779
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Musgamagw Dzawada'Enuxw Tribal Council, Campbell River, Colombie-Britannique",0,200000
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Mosquito-Grizzly Bear's Head Band, Cando, Saskatchewan",0,106792
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Moosomin Band, Cochin, Saskatchewan",0,221624
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Moose Deer Point First Nation, Mactier, Ontario",0,251829
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Moose Cree First Nation, Moose Factory, Ontario",0,404800
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Montreal Lake Band, Montreal Lake, Saskatchewan",0,215414
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Montana Band, Hobbema, Alberta",0,173361
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Montagnais de Unamen Shipu, La Romaine, Québec",0,349003
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Mohawks of The Bay of Quinte, Tyendinaga Mohawk Territory, Ontario",0,365340
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Mohawks of Kanesatake, Kanesatake, Québec",0,232495
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Mohawks of Kahnawa:Ke Band, Kahnawake, Québec",0,3146098
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Conseil des Mohawks d'Akwesasne, Cornwall, Ontario",0,2939185
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Mltc Program Services Inc, Meadow Lake, Saskatchewan",0,754099
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Mistawasis Band, Leask, Saskatchewan",0,199111
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Mississaugas of The New Credit First Nation, Hagersville, Ontario",0,631015
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Mississauga's of Scugog Island First Nation, Port Perry, Ontario",0,235528
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Mishkeegogamang First Nation, Osnaburgh, Ontario",0,162200
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Ministikwan Lake Cree Nation, Island Lake, Saskatchewan",0,121481
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Millbrook Band Council, Truro, Nouvelle-Écosse",0,663909
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Confédération des Mi'kmaq de l'Île-du-Prince-Édouard Inc, Summerside, Île-du-Prince-Édouard",0,220000
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Mikisew Cree First Nation Band, Fort Chipewyan, Alberta",0,879374
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Mi'Gmawei Mawiomi Secretariat, Listuguj, Québec",0,350000
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Peigan Board of Education, Brocket, Alberta",0,149954
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Peguis Band, Peguis, Manitoba",0,1975003
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Peepeekisis Cree Nation No 81, Balcarres, Saskatchewan",0,108039
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Passamaquoddy Recognition Group Inc, Saint Andrews, Nouveau-Brunswick",0,121000
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Pasqua First Nation #79, Fort Qu'Appelle, Saskatchewan",0,154147
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Padc Management Company Ltd, Prince Albert, Saskatchewan",0,883869
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Pabineau Band Council Pabineau, First Nation, Nouveau-Brunswick",0,238511
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Oromocto Band Council, Oromocto, Nouveau-Brunswick",0,119626
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","O-Pipon-Na-Piwin Cree Nation, South Indian Lake, Manitoba",0,103466
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Opaskwayak Cree Nation, Opaskwayak, Manitoba",0,1794482
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Onion Lake Cree Nation, Onion Lake, Saskatchewan",0,967438
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Oneida Nation of The Thames, Southwold, Ontario",0,869135
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","One Arrow First Nation, Bellevue, Saskatchewan",0,282938
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Okanese Band, Balcarres, Saskatchewan",0,418690
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Okanagan Nation Alliance, Westbank, Colombie-Britannique",0,455320
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Okanagan Indian Band, Vernon, Colombie-Britannique",0,164963
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Ojibways of The Pic River First Nation, Heron Bay, Ontario",0,191400
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Ojibways of Onigaming First Nation, Nestor Falls, Ontario",0,416934
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Ogemawahj Tribal Council, Rama, Ontario",0,419623
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Odanak, Odanak, Québec",0,484841
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","O'Chiese Band, Rocky Mountain House, Alberta",0,151768
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Ochapowace Band, Whitewood, Saskatchewan",0,226270
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Conseil tribal Nuu-chah-nulth, Port Alberni, Colombie-Britannique",0,2703187
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Norway House Cree Nation, Norway House, Manitoba",0,1524948
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Northwest Professional Services Corp, North Battleford, Saskatchewan",0,368247
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Northlands Band, Lac Brochet, Manitoba",0,128684
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Northern Shuswap Tribal Council Society, Williams Lake, Colombie-Britannique",0,227509
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Conseil en éducation de Northern Nishnawbe, Sioux Lookout, Ontario",0,769000
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","North Shore Micmac District Council, Eel Ground, Nouveau-Brunswick",0,573133
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","North Peace Tribal Council, High Level, Alberta",0,536302
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","North Caribou Lake First Nation, Weagamow, Ontario",0,151200
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Norman Wells Land Corporation, Norman Wells, Territoires du Nord-Ouest",0,268000
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Nokiiwin Tribal Council Inc, Thunder Bay, Ontario",0,366200
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Nisichawayasihk Cree Nation, Nelson House, Manitoba",0,1401445
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Nishnawbe Aski Nation, Thunder Bay, Ontario",0,200000
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Nipissing First Nation, Garden Village, Ontario",0,755102
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Shibogama First Nations Council, Wunnumin Lake, Ontario",0,456400
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Sheshatshiu Innu First Nation, North West River, Terre-Neuve-et-Labrador",0,1254616
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Shamattawa First Nation, Shamattawa, Manitoba",0,342039
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Serpent River First Nation, Cutler, Ontario",0,130400
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Secretariat of The Haida Nation, Massett Haida Gwaii, Colombie-Britannique",0,237448
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Seabird Island Indian Band, Agassiz, Colombie-Britannique",0,219869
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Sayisi Dene First Nation, Tadoule Lake, Manitoba",0,696833
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Première nation Saugeen, Southampton, Ontario",0,127700
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Saskatoon Tribal Council, Saskatoon, Saskatchewan",0,440096
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Saskatchewan Indian Institute of Technologies, Saskatoon, Saskatchewan",0,150000
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Sapotaweyak Cree Nation, Via Pelican Rapids, Manitoba",0,224840
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Première nation de Sandy Lake, Sandy Lake, Ontario",0,440600
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Sandy Bay Band, Marius, Manitoba",0,539988
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Samson Band, Hobbema, Alberta",0,633355
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Salt River First Nation #195, Fort Smith, Territoires du Nord-Ouest",0,136710
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Sakimay Band, Grenfell, Saskatchewan",0,544004
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Saint Mary's Band Council, Fredericton, Nouveau-Brunswick",0,846130
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Saint John River Valley Tribal Council, Woodstock, Nouveau-Brunswick",0,429252
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions servant à la prestation de services publics dans le domaine du soutien aux gouvernements indiens et à l'établissement de système solides de gouvernance, d'administration et de responsabilisation","Sahtu Dene Council, Deline, Territoires du Nord-Ouest",0,371753
