﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,RCPNT_CLS_EN_DESC,RCPNT_NML_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Community Futures Manitoba Inc, Winnipeg, Manitoba",0,268300
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Community Futures Network of Alberta, Cochrane, Alberta",0,143979
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Community Futures Partners of Saskatchewan Inc, Kindersley, Saskatchewan",0,100000
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Composites Innovation Centre Manitoba Inc, Winnipeg, Manitoba",0,1539861
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Conseil de développement économique de l'Alberta, Edmonton, Alberta",0,590417
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Conseil de la coopération de la Saskatchewan, Regina, Saskatchewan",0,601638
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Distinctive Employment Counselling Services of Alberta, Edmonton, Alberta",0,181656
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Emily Carr University of Art and Design, Vancouver, British Columbia",0,295500
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Genome British Columbia, Vancouver, British Columbia",0,639194
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Genome Prairie, Saskatoon, Saskatchewan",0,128607
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Graphics Animation and New Media NCE Inc, Vancouver, British Columbia",0,154474
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Great Plains College, Swift Current, Saskatchewan",0,230000
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Independent Living Resource Centre Inc, Winnipeg, Manitoba",0,150000
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Initiatives Prince George Development Corporation, Prince George, British Columbia",0,159425
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Institute for Applied Poultry Technologies, Airdrie, Alberta",0,1306677
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","La Societe de developpement economique de la Colombie-Britannique, Vancouver, British Columbia",0,590667
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Lakeland College, Vermilion, Alberta",0,320984
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Le Conseil de développement économique des municipalités bilingues du Manitoba, Saint-Boniface, Manitoba",0,545000
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Life Science Association of Manitoba Inc, Winnipeg, Manitoba",0,111377
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Manitoba Music Industry Association, Winnipeg, Manitoba",0,360000
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Manitoba Pulse Growers Association Inc, Carman, Manitoba",0,221000
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Mitacs Inc, Vancouver, British Columbia",0,4294488
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Momentum Community Economic Development Society, Calgary, Alberta",0,150000
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Motion Picture Production Industry Association of British Columbia, North Vancouver, British Columbia",0,166636
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","North East Native Advancing Society, Fort St John, British Columbia",0,1421730
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","North Saskatchewan Independent Living Centre Inc, Saskatoon, Saskatchewan",0,150000
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Northern Alberta Institute of Technology, Edmonton, Alberta",0,193078
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Northern Lakes College, Grouard, Alberta",0,664541
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Northlands College, Air Ronge, Saskatchewan",0,771607
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Ocean Networks Canada Society, Victoria, British Columbia",0,3900000
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Olds College, Olds, Alberta",0,1657616
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Town of Churchill, Churchill, Manitoba",0,150250
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Town of Coronation, Coronation, Alberta",0,108625
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Town of Delisle, Delisle, Saskatchewan",0,100150
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Town of Fairview, Fairview, Alberta",0,124103
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Town of Innisfail, Innisfail, Alberta",0,220035
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Town of Picture Butte, Picture Butte, Alberta",0,125300
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Town of Stettler, Stettler, Alberta",0,250000
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Town of Stony Plain, Stony Plain, Alberta",0,187659
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Town of Stoughton, Stoughton, Saskatchewan",0,250000
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Town of Unity, Unity, Saskatchewan",0,250000
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Town of Whitecourt, Whitecourt, Alberta",0,133069
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","University of Manitoba, Winnipeg, Manitoba",0,233717
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Vancouver Aquarium Marine Science Centre, Vancouver, British Columbia",0,118165
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Village of Cache Creek, Cache Creek, British Columbia",0,122247
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Wainwright Buffalo National Park Interpretive Centre Foundation, Wainwright, Alberta",0,120248
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","West Hillhurst Community Association, Calgary, Alberta",0,187804
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Winnipeg Harvest Inc, Winnipeg, Manitoba",0,104050
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund",,25656554,0
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Aboriginal Business Service Network Society, Kamloops, British Columbia",0,168300
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Aerospace Industries Association of Canada, Ottawa, Ontario",0,243795
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Alberta Biotechnology Association, Edmonton, Alberta",0,139944
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Alberta Centre for Advanced MNT Products, Edmonton, Alberta",0,2269619
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Alberta Innovates Health Solutions, Edmonton, Alberta",0,250000
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Alberta Innovates Technology Futures, Edmonton, Alberta",0,228577
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Alliance of Manufacturers and Exporters Canada, Winnipeg, Manitoba",0,189179
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","AssentWorks Inc, Winnipeg, Manitoba",0,738500
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Beakerhead Creative Society, Calgary, Alberta",0,489849
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Biowaste to Energy for Canada Integration Initiative Corp, Edmonton, Alberta",0,180135
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","British Columbia Institute of Technology, Burnaby, British Columbia",0,252702
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Camosun College, Victoria, British Columbia",0,900000
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Canadian Association of Defence and Security Industries, Ottawa, Ontario",0,291200
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Canadian Hydrogen and Fuel Cell Association, Vancouver, British Columbia",0,289782
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Canadian Lamb Producers Cooperative Inc, Saskatoon, Saskatchewan",0,417000
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Canadian Light Source Inc, Saskatoon, Saskatchewan",0,722600
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Centre for Aquatic Health Sciences Society, Campbell River, British Columbia",0,135536
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Western Diversification Program","Centre for Education and Work, Winnipeg, Manitoba",0,304200
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Corporation of the District of North Vancouver, North Vancouver, British Columbia",0,248143
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","District of Logan Lake, Logan Lake, British Columbia",0,134000
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","District of West Kelowna, West Kelowna, British Columbia",0,247943
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Ehattesaht Indian Band, Zeballos, British Columbia",0,155250
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Elmwood Giants Baseball Club Inc, Winnipeg, Manitoba",0,124063
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Garden City Community Centre Inc, Winnipeg, Manitoba",0,250375
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Glenwood Community Centre Inc, Winnipeg, Manitoba",0,103226
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Greater Vancouver Regional District, Burnaby, British Columbia",0,200300
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","H R MacMillan Space Centre Society, Vancouver, British Columbia",0,240288
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Korean Society of British Columbia for Fraternity and Culture, Vancouver, British Columbia",0,115147
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Laurier Heights Community League, Edmonton, Alberta",0,191460
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Mission Heritage Association, Mission, British Columbia",0,250300
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Northern Rockies Regional Municipality, Fort Nelson, British Columbia",0,240520
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Nose Creek Sports and Recreation Association, Calgary, Alberta",0,153015
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Paroisse St Jean Baptiste, Morinville, Alberta",0,234511
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Regional District of Kootenay Boundary, Trail, British Columbia",0,140093
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Regional Municipality of Wood Buffalo, Fort McMurray, Alberta",0,226482
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Richmond City Baseball Association and City of Richmond, Richmond, British Columbia",0,140988
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Rural Municipality of Hamiota, Hamiota, Manitoba",0,100250
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Rural Municipality of Rhineland, Altona, Manitoba",0,249975
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Salmo Valley Youth and Community Centre Society, Salmo, British Columbia",0,115000
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Saskatoon Prairieland Park Corporation, Saskatoon, Saskatchewan",0,250000
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Seabird Island Indian Band, Agassiz, British Columbia",0,106205
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","St Martha School Advisory Society and the City of Edmonton, Edmonton, Alberta",0,181014
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Stavely and District Agricultural Society, Stavely, Alberta",0,115187
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Strathcona County, Sherwood Park, Alberta",0,132150
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Sun Peaks Mountain Resort Municipality, Sun Peaks, British Columbia",0,100246
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","The Association for Community Living Beausejour Branch Inc, Beausejour, Manitoba",0,147544
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","The Corporation of Delta, Delta, British Columbia",0,258037
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","The Corporation of the District of Maple Ridge, Maple Ridge, British Columbia",0,187500
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","The Corporation of the District of West Vancouver, West Vancouver, British Columbia",0,209350
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","The Corporation of the Township of Langley, Langley, British Columbia",0,199965
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","The St Norbert Foundation Inc, Winnipeg, Manitoba",0,188773
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","The University of British Columbia, Vancouver, British Columbia",0,117126
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Tl'azt'en Nation, Fort St James, British Columbia",0,103350
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Town of Cardston, Cardston, Alberta",0,247741
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","South Central Community Futures Development Corporation, Moose Jaw, Saskatchewan",0,297669
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","Southeast Community Futures Development Corporation, Winnipeg, Manitoba",0,317482
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","Southwest Community Futures Development Corporation, Swift Current, Saskatchewan",0,297669
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","Stó:lo Community Futures Corporation, Chilliwack, British Columbia",0,310749
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","Sunrise Community Futures Development Corporation, Weyburn, Saskatchewan",0,297669
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","Ventures Community Futures Development Corporation, Yorkton, Saskatchewan",0,298140
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","Visions North Community Futures Development Corporation, La Ronge, Saskatchewan",0,358029
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","White Horse Plains Community Futures Development Corporation, Elie, Manitoba",0,291833
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program",,29525097,0
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Arlington Beach Camp and Conference Centre Inc, Cymric, Saskatchewan",0,113150
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Calgary Young Men's Christian Association, Calgary, Alberta",0,143717
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Camp Health Hope and Happiness Society, Seba Beach, Alberta",0,134779
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Canmore Community Daycare Society, Canmore, Alberta",0,113906
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Capital Regional District, Victoria, British Columbia",0,177900
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Cedar Heights Community Association, Sorrento, British Columbia",0,155948
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","City of Abbotsford, Abbotsford, British Columbia",0,253000
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","City of Calgary, Calgary, Alberta",0,326014
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","City of Campbell River, Campbell River, British Columbia",0,225300
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","City of Camrose, Camrose, Alberta",0,156104
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","City of Duncan, Duncan, British Columbia",0,115450
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","City of Kamloops, Kamloops, British Columbia",0,250100
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","City of Kelowna, Kelowna, British Columbia",0,319664
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","City of Langford, Langford, British Columbia",0,232325
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","City of Leduc, Leduc, Alberta",0,228981
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","City of Melfort, Melfort, Saskatchewan",0,250000
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","City of Moose Jaw, Moose Jaw, Saskatchewan",0,128422
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","City of Parksville, Parksville, British Columbia",0,174336
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","City of Pitt Meadows, Pitt Meadows, British Columbia",0,242750
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","City of Richmond, Richmond, British Columbia",0,276320
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","City of Salmon Arm, Salmon Arm, British Columbia",0,247000
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","City of Saskatoon, Saskatoon, Saskatchewan",0,213300
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","City of Surrey, Surrey, British Columbia",0,443948
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","City of Vancouver, Vancouver, British Columbia",0,437973
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","City of Yorkton, Yorkton, Saskatchewan",0,250000
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Corporation of the City of Port Coquitlam, Port Coquitlam, British Columbia",0,215327
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Infrastructure Improvement Fund","Corporation of the District of Kent, Agassiz, British Columbia",0,250300
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","Community Futures Lakeland, Bonnyville, Alberta",0,328650
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","Community Futures Lesser Slave Lake Region, Slave Lake, Alberta",0,335793
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","Community Futures Lethbridge Region, Lethbridge, Alberta",0,308493
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","Community Futures Lloydminster and Region Development Corporation, Lloydminster, Alberta",0,319543
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","Community Futures Manitoba Inc, Winnipeg, Manitoba",0,189426
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","Community Futures Network of Alberta, Cochrane, Alberta",0,605753
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","Community Futures North Red Inc, Selkirk, Manitoba",0,283384
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","Community Futures Northwest Alberta, High Level, Alberta",0,319963
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","Community Futures Parkland Inc, Grandview, Manitoba",0,312032
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","Community Futures Partners of Saskatchewan Inc, Kindersley, Saskatchewan",0,205212
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","Community Futures Peace Country, Peace River, Alberta",0,309963
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","Community Futures St Paul - Smoky Lake Region, St Paul, Alberta",0,319543
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","Community Futures Tawatinaw Region, Westlock, Alberta",0,294963
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","Community Futures Treaty Seven, Tsuu T'ina, Alberta",0,319543
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","Community Futures Triple R Corporation, Morris, Manitoba",0,294525
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","Community Futures West Interlake Inc, Ashern, Manitoba",0,295321
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","Community Futures West Yellowhead, Hinton, Alberta",0,319543
2013/2014,25,"Western Economic Diversification",044,"Western Economic Diversification","Contributions under the Community Futures Program","Community Futures Westman Inc, Brandon, Manitoba",0,296914
2013/2014,23,"Treasury Board",046,"Office of the Public Sector Integrity Commissioner","Contributions for access to legal advice",,34533,0
2013/2014,23,"Treasury Board",046,"Office of the Public Sector Integrity Commissioner","Contributions for access to legal advice","Transfer payments under $100,000 (11 recipients)",0,34533
2013/2014,17,"Natural Resources",047,"Canadian Nuclear Safety Commission","Participant Funding Program",,282878,0
2013/2014,17,"Natural Resources",047,"Canadian Nuclear Safety Commission","Contributions to enable the research, development and management of activities that contribute to the objectives of the Research and Support Program, and the Canadian Safeguards Support Program",,1365752,0
2013/2014,17,"Natural Resources",047,"Canadian Nuclear Safety Commission","Grants to enable the research, development and management of activities that contribute to the objectives of the Research and Support Program",,75000,0
2013/2014,17,"Natural Resources",047,"Canadian Nuclear Safety Commission","Contributions to enable the research, development and management of activities that contribute to the objectives of the Research and Support Program, and the Canadian Safeguards Support Program","Canadian Standards Association (CSA), Mississauga, Ontario",0,461604
2013/2014,17,"Natural Resources",047,"Canadian Nuclear Safety Commission","Grants to enable the research, development and management of activities that contribute to the objectives of the Research and Support Program","Transfer payments under $100,000 (9 recipients)",0,75000
2013/2014,17,"Natural Resources",047,"Canadian Nuclear Safety Commission","Participant Funding Program","Transfer payments under $100,000 (13 recipients)",0,282878
2013/2014,17,"Natural Resources",047,"Canadian Nuclear Safety Commission","Contributions to enable the research, development and management of activities that contribute to the objectives of the Research and Support Program, and the Canadian Safeguards Support Program","Organisation for Economic Co-operation and Development (OECD), Paris, France",0,191128
2013/2014,17,"Natural Resources",047,"Canadian Nuclear Safety Commission","Contributions to enable the research, development and management of activities that contribute to the objectives of the Research and Support Program, and the Canadian Safeguards Support Program","International Atomic Energy Agency (IAEA), Vienna, Austria",0,250000
2013/2014,17,"Natural Resources",047,"Canadian Nuclear Safety Commission","Contributions to enable the research, development and management of activities that contribute to the objectives of the Research and Support Program, and the Canadian Safeguards Support Program","University Network of Excellence in Nuclear Engineering (UNENE), Hamilton, Ontario",0,130000
2013/2014,17,"Natural Resources",047,"Canadian Nuclear Safety Commission","Contributions to enable the research, development and management of activities that contribute to the objectives of the Research and Support Program, and the Canadian Safeguards Support Program","Transfer payments under $100,000 (9 recipients)",0,333020
2013/2014,05,"Citizenship and Immigration",050,"Citizenship and Immigration","Contributions in support of the Multiculturalism Program","Canadian Association for the Advancement of Women and Sport and Physical Activity, Ottawa, Ontario",0,173390
