﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Centre d'accueil et d'intégration des immigrants et immigrantes du Moncton métropolitain Moncton N-B",0,180023
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Centre d'accueil et d'établissement-Alberta-Nord Edmonton Alb",0,902776
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Centre Communautaire Francophone Windsor - Essex - Kent Windsor Ont",0,335878
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Central Alberta Refugee Effort Committee Red Deer Alb",0,1404391
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Central Alberta Immigrant Women's Association Red Deer Alb",0,216573
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Centennial College Scarborough Ont",0,868530
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Catholic Social Services Edmonton Alb",0,2970023
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Centre catholique pour immigrants d'Ottawa Ottawa Ont",0,2735365
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Catholic Crosscultural Services Scarborough Ont",0,9945976
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Catholic Community Services of York Region Richmond Hill Ont",0,5369589
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Carrefour d'immigration rurale Inc Saint-Léonard N-B",0,242903
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Fédération acadienne de la Nouvelle-Écosse Darmouth N-É",0,175788
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Family Service Toronto Toronto Ont",0,243863
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Family Services of Peel Mississauga Ont",0,145485
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Ethno-Cultural Council of Calgary Calgary Alb",0,146901
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","English Language Tutoring for the Ottawa Community Ottawa Ont",0,343492
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","English at First Waterloo Ont",0,447910
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Edmonton Region Immigrant Employment Council Edmonton Alb",0,170530
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Edmonton Public Schools Edmonton Alb",0,1239883
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Edmonton Mennonite Centre for Newcomers Edmonton Alb",0,2827195
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Edmonton Immigrant Services Edmonton Alb",0,1224576
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Edmonton Catholic Schools Edmonton Alb",0,3147070
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","East York East Toronto Family Resources Toronto Ont",0,181146
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","East Toronto Youth Services Toronto Ont",0,285734
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Durham Region Unemployed Help Centre Oshawa Ont",0,549243
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Durham Continuing Education - Durham District School Board Oshawa Ont",0,1948397
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Durham Catholic District School Oshawa Ont",0,462823
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Dufferin-Peel Catholic District School Board Mississauga Ont",0,749192
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Dixie Bloor Neighbourhood Centre Mississauga Ont",0,5730326
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Delta Family Resource Centre Toronto Ont",0,117850
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Dejinta Beesha Somali Multi - Service Centre Etobicoke Ont",0,347808
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Culturelink Settlement Services Toronto Ont",0,2692563
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","COSTI Immigrant Services Toronto Ont",0,10168931
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Corporation of the County of Wellington Guelph Ont",0,402865
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Corporation of the County of Huron Goderich Ont",0,140645
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Corporation of the City of Sault Ste Marie Sault Ste Marie Ont",0,201559
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Corporation of the City of Guelph Guelph Ont",0,216428
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Coopérative d'intégration francophone de l'Île-du-Prince-Édouard Wellington Î-P-É",0,207945
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Contact Interculturel Francophone de Sudbury Sudbury Ont",0,431391
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Conseil scolaire de district catholique Centre-Sud North York Ont",0,165582
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Conseil Économique et Social d'Ottawa Carleton Ottawa Ont",0,1068859
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Conseil des organismes francophones de la région de Durham Oshawa Ont",0,157491
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Conseil des écoles publiques d'Ottawa Ottawa Ont",0,400746
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Confederation Court Community House Ottawa Ont",0,104205
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Conestoga College Institute of Technology & Advanced Learning Kitchener Ont",0,2563025
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Community Social Planning Council of Toronto Toronto Ont",0,133000
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Community Microskills Development Etobicoke Ont",0,2819832
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Organisation internationale pour les migrations Genève Suisse",0,1640585
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","India Rainbow Community Services Mississauga Ont",0,3039110
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Services pour femmes immigrantes d'Ottawa Ottawa Ont",0,288209
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Immigrant Settlement & Integration Services Halifax N-É",0,3077892
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Immigrant Services Calgary Society Calgary Alb",0,3242229
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Immigrant Services - Guelph Wellington Guelph Ont",0,474078
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Immigrant Access Fund Calgary Alb",0,734498
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Hong Fook Mental Health Association Scarborough Ont",0,299302
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Holland College Charlottetown Î-P-É",0,1471896
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Hippy Canada Vancouver C-B",0,119100
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Hamilton-Wentworth Catholic District School Board Hamilton Ont",0,1953364
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Hamilton Wentworth District School Board Hamilton Ont",0,1036858
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Hamilton Urban Core Community Health Centre Hamilton Ont",0,150863
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Commission consultative sur la formation à Hamilton Hamilton Ont",0,137942
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Hamilton Public Library Hamilton Ont",0,197256
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Halton Multicultural Council Oakville Ont",0,3097094
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Halton District School Board Burlington Ont",0,3435579
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Halton Catholic District School Board Burlington Ont",0,1961394
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Halifax Regional School Board Dartmouth N-É",0,1765206
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Greater Essex County District School Board Windsor Ont",0,317374
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Great Plains College Biggar Sask",0,128937
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Graybridge International Consulting Ottawa Ont",0,398250
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Grand Erie Learning Alternatives Brantford Ont",0,247926
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Government of Yukon Territories Advanced Education Whitehorse Yn",0,257812
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Government of Saskatchewan Regina Sask",0,392978
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Gouvernement du Manitoba Winnipeg Man",0,451954
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Global Gathering Place Saskatoon Sask",0,263851
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","G Vergilio & Associates Mississauga Ont",0,149867
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Future Watch Environment & Development Education Partners Toronto Ont",0,189089
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Association Francophone de Brooks Brooks Alb",0,149597
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Fort Erie Multicultural Centre Fort Erie Ont",0,471876
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","For Youth Initiative Toronto Ont",0,388160
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Folk Arts Council of St Catharines St Catharines Ont",0,1620900
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Flexibility Learning Systems Ltd Lethbridge Alb",0,678285
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Findhelp Information Services Toronto Ont",0,894989
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Fédération des communautés francophones et acadienne du Canada Ottawa Ont",0,293573
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Mennonite Central Committee of Ontario Aylmer Ont",0,104505
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Maple Leaf Academy Calgary Alb",0,1764906
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Malton Neighbourhood Services Mississauga Ont",0,3269025
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Making Changes Employment Association of Alberta Calgary Alb",0,149070
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Madison Community Services Toronto Ont",0,229027
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Lutherwood Waterloo Ont",0,170113
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","London Urban Services Organization (LUSO) Centre Inc London Ont",0,372915
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","London District Catholic School Board London Ont",0,279378
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","London Cross Cultural Learner London Ont",0,2205045
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Lethbridge Family Services Lethbridge Alb",0,1109994
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Lethbridge College Lethbridge Alb",0,693255
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Agence libanaise et arabe des services sociaux Ottawa Ont",0,368213
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Learning Enrichment Foundation Toronto Ont",0,2932518
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Le réseau de développemement économique et d'employabilité Ottawa Ont",0,678955
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Lasi Compétences Mondiales Ottawa Ont",0,1170429
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Centre de formation linguistique d'Ottawa Ottawa Ont",0,506928
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Language Assessment Services of Nova Scotia Halifax N-É",0,152008
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Lakeshore Area Multi-Service Etobicoke Ont",0,274361
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","La Fédération Franco-Ténoise Yellowknife TN-O",0,143866
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","La Cité Collégiale Ottawa Ont",0,1071702
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Kitchener-Waterloo Multicultural Center Kitchener Ont",0,550952
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Kingston Literacy Kingston Ont",0,599501
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Kingston Employment & Youth Service Kingston Ont",0,458527
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Kingston Community Health Centres Kingston Ont",0,608265
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Keyano College Fort McMurray Alb",0,295683
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","KCWA Family and Social Services Toronto Ont",0,319768
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Kababayan Community Service Centre Toronto Ont",0,348557
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Jobstart Toronto Ont",0,466354
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Job Skills Newmarket Ont",0,3037548
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Jewish Vocational Services of Metropolitan Toronto Toronto Ont",0,1142713
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Jewish Immigrant Aid Services Toronto Ont",0,2066494
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Jewish Family Services of Ottawa Ottawa Ont",0,685021
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","JD Griffin Adolescent Centre Toronto Ont",0,140532
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Jangles Productions Limited Toronto Ont",0,147770
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Jane/Finch Community and Family Centre Toronto Ont",0,462966
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Interquest Consulting Ottawa Ont",0,327234
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Parya Trillium Foundation Toronto Ont",0,133261
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Parkdale Intercultural Association Toronto Ont",0,1470099
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Palestine House Educational and Cultural Centre Mississauga Ont",0,1025913
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Ottawa-Carleton District School Board Ottawa Ont",0,2084996
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Organisme Communautaire des Services aux immigrants d'Ottawa Ottawa Ont",0,4472617
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Ottawa Chinese Community Service Ottawa Ont",0,1837976
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Ottawa Catholic School Board Ottawa Ont",0,418088
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Ontario Council of Agencies Toronto Ont",0,3018794
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Association des autorités régionales de développement de la Nouvelle-Écosse Halifax N-É",0,183421
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Northern Lights Canada Oshawa Ont",0,129845
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","North York Community House North York Ont",0,4136161
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","North West Regional College North Battleford Sask",0,141130
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","North Bay & District Multicultural North Bay Ont",0,412934
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Norquest College Edmonton Alb",0,3446499
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Niagara College Welland Ont",0,280627
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Niagara Catholic District School Board St Catharines Ont",0,428964
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Newcomer Women's Services Toronto Toronto Ont",0,595755
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Newcomer Centre of Peel Mississauga Ont",0,7750934
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","New Canadians Centre Peterborough Peterborough Ont",0,686309
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","New Canadians' Centre of Excellence Windsor Ont",0,5269356
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Conseil multiculturel du Nouveau-Brunswick Inc Fredericton N-B",0,500589
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Muslim Community Services Brampton Ont",0,2123049
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Multicultural Council of Windsor and Essex County Windsor Ont",0,2049996
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","MultiCultural Business Solutions Markham Ont",0,104978
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","L'Association multiculturelle de Frederiction Inc Fredericton N-B",0,1066476
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Multicultural Association of Carleton County Florenceville N-B",0,122892
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Mount Royal University Calgary Alb",0,117978
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Mosaic Counselling and Family Services Kitchener Ont",0,190955
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Moose Jaw Multicultural Council Moose Jaw Sask",0,437689
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Mohawk College of Applied Arts & Technology Hamilton Ont",0,1526789
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Ministère des Affaires civiques et de l'Immigration Toronto Ont",0,12000000
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Ministry of Advanced Education, Employment & Immigration Regina Sask",0,212356
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Minister of Finance Victoria C-B",0,112680262
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Minister of Finance - Province of Manitoba Winnipeg Man",0,33730936
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Midaynta Community Services Toronto Ont",0,434113
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Mennonite New Life Centre of Toronto Toronto Ont",0,1457345
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","South London Neighbourhood Resource London Ont",0,950432
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","South Essex Community Centre Leamington Ont",0,629998
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Somali Immigrant Aid Organization Toronto Ont",0,536685
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Somali Centre for Family Services Ottawa Ont",0,497791
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Society of Brooks Community Adult Learning Council Brooks Alb",0,286591
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Société Nationale de l'Acadie Dieppe N-B",0,147091
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Social Enterprise for Canada Newmarket Ont",0,4093585
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Skills for Change of Metro Toronto Toronto Ont",0,1410975
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Sir Sandford Fleming College Peterborough Ont",0,177280
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Silent Voice Canada Inc Toronto Ont",0,149987
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Saskatchewan Institute of Applied Science and Technology Saskatoon Sask",0,2644235
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Sheridan College Institute of Technology and Advanced Learning Oakville Ont",0,2902788
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Settlement Assistance and Family Support Services Scarborough Ont",0,2900965
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Seneca College of Applied Arts and Technology Toronto Ont",0,297636
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Scadding Court Community Centre Toronto Ont",0,249955
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Sault Community Career Centre Sault Ste Marie Ont",0,147946
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Saskatoon Open Door Society Saskatoon Sask",0,3573519
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Saskatchewan Intercultural Association Inc Saskatoon Sask",0,149832
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Saskatchewan Association of Immigrant Settlement and Integration Agencies Inc Saskatoon Sask",0,171411
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Saint John YMCA-YWCA Saint John N-B",0,901271
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Saamis Immigration Services Medicine Hat Alb",0,881005
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Rexdale Women's Centre Etobicoke Ont",0,2518640
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Regroupement Des Femmes Immigrantes Francophones Toronto Ont",0,100887
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Regional Municipality of York Newmarket Ont",0,452912
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Region of Peel Brampton Ont",0,744681
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Regina Open Door Society Inc Regina Sask",0,2803297
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Quinte United Immigrant Services Belleville Ont",0,290908
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","PSTG Consulting Toronto Ont",0,298823
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Progress Career Planning Institute Toronto Ont",0,281689
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Polycultural Immigrant & Community Services Toronto Ont",0,7175303
2011/2012,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Programme d'établissement","Association des nouveaux arrivants à l'Î-P-É Charlottetown Î-P-É",0,1008878
