﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Matachewan First Nation, Matachewan, Ontario",0,177278
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Mathias Colomb Band, Pukatawagan, Manitoba",0,823235
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Matsqui Indian Band, Matsqui, Colombie-Britannique",0,202746
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Micmacs of Gesgapegiag, Maria, Québec",0,429433
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Ministikwan Lake Cree Nation, Island Lake, Saskatchewan",0,421352
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Mishkeegogamang First Nation, Osnaburgh, Ontario",0,438363
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Misipawistik Cree Nation, Grand Rapids, Manitoba",0,323769
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Missanabie Cree First Nation, Garden River, Ontario",0,143333
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Mississauga First Nation, Blind River, Ontario",0,357512
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Mistawasis Band, Leask, Saskatchewan",0,499273
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Mitaanjigamiing First Nation, Fort Frances, Ontario",0,162087
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Mohawks of Kanesatake, Kanesatake, Québec",0,447258
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Mohawks of the Bay of Quinte, Tyendinaga Mohawk Territory, Ontario",0,615715
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Montagnais de Unamen Shipu, La Romaine, Québec",0,714028
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Montana Band, Hobbema, Alberta",0,436708
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Montreal Lake Band, Montreal Lake, Saskatchewan",0,766483
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Moose Cree First Nation, Moose Factory, Ontario",0,899489
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Moosomin Band, Cochin, Saskatchewan",0,468346
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Moricetown Indian Band, Smithers, Colombie-Britannique",0,478659
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Mosakahiken Cree Nation, Moose Lake, Manitoba",0,418064
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Mosquito-Grizzly Bear's Head Band, Cando, Saskatchewan",0,383972
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Munsee-delaware Nation, Muncey, Ontario",0,182491
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Muscowpetung Band, Fort Qu'Appelle, Saskatchewan",0,383768
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Mushuau Innu First Nation, Natuashish, Terre-Neuve-et-Labrador",0,719177
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Muskowekwan Band, Lestock, Saskatchewan",0,417101
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Muskrat Dam Lake First Nation, Muskrat Dam, Ontario",0,370119
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Musqueam Indian Band, Vancouver, Colombie-Britannique",0,425443
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Naicatchewenin First Nation, devlin, Ontario",0,298234
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Namgis First Nation Band, Alert Bay, Colombie-Britannique",0,458542
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Nanoose First Nation Band, Lantzville, Colombie-Britannique",0,212418
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Naotkamegwanning, Pawitik, Ontario",0,434250
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Nazko First Nation, Quesnel, Colombie-Britannique",0,170023
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Nee-Tahi-Buhn Indian Band, Burns Lake, Colombie-Britannique",0,111928
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Nekaneet Band, Maple Creek, Saskatchewan",0,210899
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Neskantaga First Nation, Pickle Lake, Ontario",0,395750
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Neskonlith Indian Band, Chase, Colombie-Britannique",0,267355
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Nibinamik First Nation, Summer Beaver, Ontario",0,429112
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Nicomen Indian Band, Lytton, Colombie-Britannique",0,112403
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Nigigoonsiminikaaning First Nation, Fort Frances, Ontario",0,200837
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Nooaitch Indian Band, Merritt, Colombie-Britannique",0,165498
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","North Caribou Lake First Nation, Weagamow, Ontario",0,609690
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","North Spirit Lake First Nation, North Spirit Lake, Ontario",0,482178
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Northlands Band, Lac Brochet, Manitoba",0,603677
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Northwest Angle # 33 First Nation, Kenora, Ontario",0,232324
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Northwest Angle # 37 First Nation, Sioux Narrows, Ontario",0,203149
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","N'Quatqua Indian Band, D'Arcy, Colombie-Britannique",0,182941
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Nuxalk Nation Band, Bella Coola, Colombie-Britannique",0,570725
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Obashkaandagaang, Keewatin, Ontario",0,179927
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Ocean Man Band, Stoughton, Saskatchewan",0,194720
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Ochapowace Band, Whitewood, Saskatchewan",0,440181
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","O-Chi-Chak-Ko-Sipi First Nation, Crane River, Manitoba",0,344316
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","O'Chiese Band, Rocky Mountain House, Alberta",0,631238
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Ochiichagwe'Babigo'Ining First Nation, Kenora, Ontario",0,182154
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Ojibway Nation of Saugeen, Savant Lake, Ontario",0,175343
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Ojibways of the Pic River First Nation, Heron Bay, Ontario",0,367207
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Okanagan Indian Band, Vernon, Colombie-Britannique",0,534439
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Old Massett Village Council Band, Old Masset, Colombie-Britannique",0,534611
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","One Arrow First Nation, Bellevue, Saskatchewan",0,479056
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Onion Lake Cree Nation, Onion Lake, Saskatchewan",0,1097921
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","O-Pipon-Na-Piwin Cree Nation, South Indian Lake, Manitoba",0,473347
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Oromocto Band Council, Oromocto, Nouveau-Brunswick",0,378203
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Osoyoos Indian Band, Oliver, Colombie-Britannique",0,334434
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Oweekeno/Wuikinuxv Nation, Port Hardy, Colombie-Britannique",0,188571
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Pacheedaht First Nation, Port Renfrew, Colombie-Britannique",0,210088
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Paqtnkek Mi'kmaw Nation, Antigonish, Nouvelle-Écosse",0,221454
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Pasqua First Nation #79, Fort Qu'Appelle, Saskatchewan",0,475706
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Pauingassi First Nation, Pauingassi, Manitoba",0,393184
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Paul Band, Duffield, Alberta",0,552222
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Pauquachin Indian Band, Sidney, Colombie-Britannique",0,186646
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Pays Plat First Nation, Pays Plat, Ontario",0,147169
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Peepeekisis Cree Nation No 81, Balcarres, Saskatchewan",0,438903
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Peerless Trout First Nation, Slave Lake, Alberta",0,296177
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Pehdzeh Ki First Nation, Wrigley, Territoires du Nord-Ouest",0,146509
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Pelican Lake Band, Leoville, Saskatchewan",0,526303
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Penelakut Tribe, Chemainus, Colombie-Britannique",0,401071
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Penticton Indian Band, Penticton, Colombie-Britannique",0,419234
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Peter Ballantyne Cree Nation, Prince Albert, Saskatchewan",0,2029531
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Peters Indian Band, Hope, Colombie-Britannique",0,106222
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Pheasant Rump Nakota Band, Kisbey, Saskatchewan",0,197883
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Piapot Band, Zehner, Saskatchewan",0,471618
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Pic Mobert First Nation, Mobert, Ontario",0,333122
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Pictou Landing Band Council, Trenton, Nouvelle-Écosse",0,230636
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Piikani Nation, Brocket, Alberta",0,795344
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Pikangikum First Nation, Pikangikum, Ontario",0,932471
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Pinaymootang First Nation, Fairford, Manitoba",0,481984
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Pine Creek Band, Camperville, Manitoba",0,405670
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Poplar Hill First Nation, Poplar Hill, Ontario",0,500271
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Poplar River First Nation, Poplar River, Manitoba",0,592256
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Poundmaker Band, Cutknife, Saskatchewan",0,450187
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Première Nation Malécite de Viger, Cacouna, Québec",0,174412
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Prophet River First Nation, Fort Nelson, Colombie-Britannique",0,166395
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Qalipu First Nation Band, Corner Brook, Terre-Neuve-et-Labrador",0,445881
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Qualicum First Nation, Qualicum Beach, Colombie-Britannique",0,112469
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Quatsino Indian Band, Coal Harbour, Colombie-Britannique",0,216041
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Red Earth Band, Red Earth, Saskatchewan",0,543744
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Red Pheasant Band, Cando, Saskatchewan",0,371272
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Red Rock First Nation, Nipigon, Ontario",0,250580
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Red Sucker Lake Band, Red Sucker Lake, Manitoba",0,635705
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Rolling River Band, Erickson, Manitoba",0,340305
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Roseau River Anishinabe First Nation Government, Ginew, Manitoba",0,382827
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Ross River First Nation, Ross River, Yukon",0,398800
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Sachigo Lake First Nation, Sachigo Lake, Ontario",0,568233
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Saik'uz First Nation, Vanderhoof, Colombie-Britannique",0,286091
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Salt River First Nation #195, Fort Smith, Territoires du Nord-Ouest",0,205061
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Samahquam Indian Band, Mount Currie, Colombie-Britannique",0,172856
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Samson Band, Hobbema, Alberta",0,1135307
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Sandy Bay Band, Marius, Manitoba",0,901076
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Sandy Lake First Nation, Sandy Lake, Ontario",0,1022217
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Sapotaweyak Cree Nation, Via Pelican Rapids, Manitoba",0,499605
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Saugeen First Nation, Southampton, Ontario",0,427419
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Saulteau First Nations, Chetwynd, Colombie-Britannique",0,371825
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Saulteaux Band, Cochin, Saskatchewan",0,349754
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Sayisi Dene First Nation, Tadoule Lake, Manitoba",0,446049
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Scowlitz Indian Band, Lake Errock, Colombie-Britannique",0,129977
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Seabird Island Indian Band, Agassiz, Colombie-Britannique",0,495481
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Seine River First Nation, Mine Centre, Ontario",0,316993
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Serpent River First Nation, Cutler, Ontario",0,333992
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Seton Lake Indian Band, Shalalth, Colombie-Britannique",0,325950
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Shackan Indian Band, Merritt, Colombie-Britannique",0,117045
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Shamattawa First Nation, Shamattawa, Manitoba",0,712526
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Shawanaga First Nation Ojibway Territory, Nobel, Ontario",0,217276
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Sheguiandah First Nation, Sheguiandah First Nation, Ontario",0,194635
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Sheshegwaning First Nation, Sheshegwaning, Ontario",0,197258
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Shoal Lake # 40 First Nation, Kejick, Ontario",0,341885
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Shoal Lake Cree Nation, Pakwaw Lake, Saskatchewan",0,363642
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Shuswap Indian Band, Invermere, Colombie-Britannique",0,214897
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Shxwha:y Village, Chilliwack, Colombie-Britannique",0,187580
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Shxw'ow'hamel First Nation, Hope, Colombie-Britannique",0,190435
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Siska Indian Band, Lytton, Colombie-Britannique",0,160086
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Six Nations of the Grand River, Ohsweken, Ontario",0,1443717
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Skatin Nations, Pemberton, Colombie-Britannique",0,180411
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Skawahlook First Nation, Agassiz, Colombie-Britannique",0,127920
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Skin Tyee Band, Southbank, Colombie-Britannique",0,111857
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Skowkale Indian Band, Sardis, Colombie-Britannique",0,118326
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Skownan First Nation, Skownan, Manitoba",0,387685
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Skuppah Indian Band, Lytton, Colombie-Britannique",0,114334
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Skwah Indian Band, Chilliwack, Colombie-Britannique",0,206001
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Slate Falls Nation, Slate Falls, Ontario",0,278365
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Smith's Landing First Nation, Fort Smith, Territoires du Nord-Ouest",0,184676
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Soda Creek Indian Band, Williams Lake, Colombie-Britannique",0,174482
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Songhees First Nation, Victoria, Colombie-Britannique",0,289649
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Soowahlie Indian Band, Cultus Lake, Colombie-Britannique",0,163378
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Splatsin, Enderby, Colombie-Britannique",0,345606
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Spuzzum Indian Band, Yale, Colombie-Britannique",0,130042
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Squamish Indian Band, North Vancouver, Colombie-Britannique",0,776857
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Squiala First Nation, Chilliwack, Colombie-Britannique",0,190662
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","St Mary's Indian Band, Cranbrook, Colombie-Britannique",0,257347
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","St Theresa Point Band, St Theresa Point, Manitoba",0,1254408
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Star Blanket Cree Nation, Balcarres, Saskatchewan",0,270503
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Stoney Band, Morley, Alberta",0,1251018
