﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Manitoba Keewatinowi Okimakanak Inc Thompson Man",0,226789
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Manto Sipi Cree Nation God's River Man",0,3109472
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Marcel Colomb First Nation Lynn Lake Man",0,123510
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Marten Falls First Nation Nakina Ont",0,1232380
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Martin Coach Line Ohsweken Ont",0,711175
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Maskwachees Cultural College Hobbema Alb",0,532965
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Matachewan First Nation Matachewan Ont",0,724856
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Matawa First Nations Management Inc Thunder Bay Ont",0,2090520
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Mathias Colomb Band Pukatawagan Man",0,5322835
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Mattagami First Nation Gogama Ont",0,972140
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","M'Chigeeng First Nation M'Chigeeng Ont",0,3884679
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Mcleod Lake Indian Band Mcleod Lake C-B",0,404261
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Membertou Band Council Membertou N-É",0,193769
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Nation Metepenagiag Mi'kmaq Metepenagiag Mi'kmaq Nation N-B",0,1470109
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Metlakatla Indian Band Prince Rupert C-B",0,625274
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Miawpukek Band Conne River T-N-L",0,705611
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Michipicoten First Nation Wawa Ont",0,837564
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Micmacs of Gesgapegiag Maria Qc",0,1829129
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Mikisew Cree First Nation Band Fort Chipewyan Alb",0,3656910
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Mi'kmaq Confederacy of PEI Inc Summerside Î-P-É",0,388662
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Mi'kmaw Kina'matnewey Sydney N-É",0,4090937
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Millbrook Band Council Truro N-É",0,2635667
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Minister of Education Milton Ont",0,754315
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Minister of Finance BC Vancouver C-B",0,31871454
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Mishkeegogamang First Nation Osnaburgh Ont",0,1285364
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Missanabie Cree First Nation Garden River Ont",0,312100
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Mississauga First Nation Blind River Ont",0,2193590
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Mississaugas of Scugog Island First Nation Port Perry Ont",0,314803
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Mississaugas of the New Credit First Nation Hagersville Ont",0,3773859
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Mistawasis Band Leask Sask",0,2284186
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Mltc Child & Family Services Inc Meadow Lake Sask",0,198500
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Mltc Program Services Inc Meadow Lake Sask",0,4069560
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Mohawks Council of Akwesasne Cornwall Ont",0,13238524
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Mohawks of Kahnawa:ke Kahnawake Qc",0,10453477
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Mohawks of Kanesatake Kanesatake Qc",0,2710134
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Mohawks of the Bay of Quinte Tyendinaga Mohawk Territory Ont",0,3638358
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Montagnais de Unamen Shipu La Romaine Qc",0,3047845
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Montana Band Hobbema Alb",0,1500843
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Montreal Lake Band Montreal Lake Sask",0,3737603
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Montreal Lake Child and Family Agency Inc Montreal Lake Sask",0,340000
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Moose Cree First Nation Moose Factory Ont",0,7292535
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Moose Deer Point First Nation Mactier Ont",0,883917
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Moosomin Band Cochin Sask",0,2527520
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Moricetown Indian Band Smithers C-B",0,2743220
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Mosakahiken Cree Nation Moose Lake Man",0,857574
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Mosquito-Grizzly Bear's Head Band Cando Sask",0,1778747
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Mother Earth's Children's Charter School Stony Plain Alb",0,1116176
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Mount Currie Indian Band Mount Currie C-B",0,3300779
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Mountain View School Division Dauphin Man",0,419279
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Munsee-Delaware First Nation Muncey Ont",0,639226
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Muscowpetung Band Fort Qu'Appelle Sask",0,1810757
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Mushkegowuk Tribal Council Moose Factory Ont",0,1845322
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Mushuau Innu First Nation Natuashish T-N-L",0,3198176
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Muskeg Lake Band Marcelin Sask",0,2511002
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Muskoday First Nation Band Muskoday Sask",0,2505377
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Muskowekwan Band Lestock Sask",0,2819344
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Muskrat Dam Lake First Nation Muskrat Dam Ont",0,720921
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Musqueam Indian Band Vancouver C-B",0,1216340
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Nadleh Whut'en Indian Band Fort Fraser C-B",0,981619
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Naicatchewenin First Nation Devlin Ont",0,1526895
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Nak'azdli Indian Band Fort St James C-B",0,2807575
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Namgis First Nation Band Alert Bay C-B",0,1457994
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Nanoose First Nation Band Lantzville C-B",0,134725
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Naotkamegwanning Pawitik Ont",0,3329011
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Nation Huronne Wendat Wendake Qc",0,3826999
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Fondation nationale des réalisations autochtones Ohsweken Ont",0,140080
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Native Canadian Centre of Toronto Toronto Ont",0,255000
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Nazko Indian Band Quesnel C-B",0,320821
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Nec Native Education College Vancouver C-B",0,382420
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Nechapanuk Centre Child and Family Services Inc Red Earth First Nation Red Earth Sask",0,126000
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Nekaneet Band Maple Creek Sask",0,809842
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Neskantaga First Nation Pickle Lake Ont",0,1433223
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Neskonlith Indian Band Chase C-B",0,989262
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Nibinamik First Nation Summer Beaver Ont",0,1601756
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Nicickousemenecaning First Nation Fort Frances Ont",0,1368783
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Nicomen Indian Band Lykton C-B",0,138366
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Nipissing First Nation Garden Village Ont",0,5452452
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Nisga'a Nation New Aiyansh C-B",0,171824
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Nishnawbe Aski Nation Thunder Bay Ont",0,4954000
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Nisichawayasihk Cree Nation Nelson House Man",0,8926780
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Nooaitch Indian Band Merritt C-B",0,308673
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","North Caribou Lake First Nation Weagamow Ont",0,1626504
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","North East School Division No 200 Melfort Sask",0,462877
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","North Peace Tribal Council High Level Alb",0,7729453
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Conseil des Micmacs du district de la Rive nord Eel Ground N-B",0,918455
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","North Spirit Lake First Nation North Spirit Lake Ont",0,797652
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Northern Lights School Division # 69 Bonnyville Alb",0,359424
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Conseil de l'éducation des Nishwabe du Nord Sioux Lookout Ont",0,17513050
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Northern Shuswap Tribal Council Society Williams Lake C-B",0,171823
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Northern Teacher Education Program Council Inc La Ronge Sask",0,130000
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Northland School Division # 61 Peace River Alb",0,4217152
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Northlands Band Lac Brochet Man",0,1987304
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Northwest Angle # 33 First Nation Kenora Ont",0,938993
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Northwest Angle # 37 First Nation Sioux Narrows Ont",0,847601
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Northwest Nations Education Council Inc North Battleford Sask",0,3878598
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Northwest School Division No 203 Meadow Lake Sask",0,621011
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Norway House Cree Nation Norway House Man",0,24471494
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","N'Quatqua Indian Band D'Arcy C-B",0,176052
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Nunavut Sivuniksavut Ottawa Ont",0,301700
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Nuu-chah-nulth Tribal Council Port Alberni C-B",0,11314624
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Nuxalk Nation Band Bella Coola C-B",0,6055759
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Obashkaandagaang Keewatin Ont",0,563850
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Ocean Man Band Stoughton Sask",0,731102
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Ochapowace Band Regina Sask",0,2315792
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","O-Chi-Chak-Ko-Sipi First Nation Crane River Man",0,1796120
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","O'Chiese Band Rocky Mountain House Alb",0,1302553
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Ochiichagwe'babigo'ining First Nation Kenora Ont",0,1256341
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Odanak First Nation Odanak Qc",0,1646289
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Ogemawahj Tribal Council Rama Ont",0,505454
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Ojibway and Cree Cultural Centre Timmins Ont",0,433431
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Ojibway Nation of Saugeen Savant Lake Ont",0,309398
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Ojibways of Onigaming First Nation Nestor Falls Ont",0,1815859
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Ojibways of the Pic River First Nation Heron Bay Ont",0,2094127
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Ojibwe Cultural Foundation M'Chigeeng Ont",0,233005
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Okanagan Indian Band Vernon C-B",0,2452090
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Okanagan Indian Educational Resources Society Penticton C-B",0,171824
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Okanese Band Balcarres Sask",0,1155333
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiements aux Indiens, Inuits et Innus devant servir à fournir des services publics dans le domaine de l'éducation","Old Massett Village Council Band Old Massett C-B",0,3234044
