﻿FSCL_YR,PARL_ACT_EN_NM,PARL_ACT_FR_NM,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,CODE_EN_DESC,CODE_FR_DESC,MNSTRY_APPRVL_NO,MNSTRY_APPRVL_AMT,TB_APPRVL_NO,TB_APPRVL_AMT,CY_VT_ACT_DESC,GIC_PARL_ATHRTY_NO,GIC_PARL_ATH_AMT
2020/2021,"Employment Insurance Act","Loi sur l'assurance-emploi",12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","A - Write-off","A - Radiation",99400,66461802,0,0,0,0,0
2020/2021,"Employment Insurance Act","Loi sur l'assurance-emploi",12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","B - Forgiveness","B - Renonciation",1,14,0,0,0,0,0
2020/2021,"Canada Student Loans Act","Loi fédérale sur les prêts aux étudiants",12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","B - Forgiveness","B - Renonciation",159,1450751,0,0,0,0,0
2020/2021,"Apprentice Loans Act","Loi sur les prêts aux apprentis",12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","B - Forgiveness","B - Renonciation",472,455818,0,0,0,0,0
2020/2021,"Canada Student Financial Assistance Act","Loi fédérale sur l'aide financière aux étudiants",12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","B - Forgiveness","B - Renonciation",311308,183360220,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","C - Remission","C - Remise",0,0,0,0,0,2777,2777000
2020/2021,"Old Age Security Act","Loi sur la sécurité de la vieillesse",12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","C - Remission","C - Remise",6114,13035771,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","D - Waiver","D - Dispense",7,16392,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec","A - Write-off","A - Radiation",26,2538122,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec","D - Waiver","D - Dispense",1,64,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",023,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","A - Write-off","A - Radiation",3,32,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",023,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","D - Waiver","D - Dispense",4,11347,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","A - Write-off","A - Radiation",165,1248562,1,45285,0,0,0
2020/2021,"Canada Small Business Financing Act","Loi sur le financement des petites entreprises du Canada",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","A - Write-off","A - Radiation",696,52493605,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","D - Waiver","D - Dispense",51,236731,1,4953,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",035,"National Research Council of Canada","Conseil national de recherches du Canada","A - Write-off","A - Radiation",5,782419,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien","D - Waiver","D - Dispense",11,69487,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",054,"Statistics Canada","Statistique Canada","A - Write-off","A - Radiation",12,169,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",054,"Statistics Canada","Statistique Canada","D - Waiver","D - Dispense",263,134732,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",062,"Federal Economic Development Agency for Southern Ontario","Agence fédérale de développement économique pour le Sud de l'Ontario","A - Write-off","A - Radiation",1,874008,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",062,"Federal Economic Development Agency for Southern Ontario","Agence fédérale de développement économique pour le Sud de l'Ontario","A - Write-off","A - Radiation",2,6647404,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",078,"Canadian Northern Economic Development Agency","Agence canadienne de développement économique du Nord","A - Write-off","A - Radiation",1,41581,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",15,Justice,Justice,013,"Department of Justice","Ministère de la Justice","A - Write-off","A - Radiation",5,72970,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",15,Justice,Justice,013,"Department of Justice","Ministère de la Justice","C - Remission","C - Remise",0,0,0,0,0,65422,4561281
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",15,Justice,Justice,080,"Registrar of the Supreme Court of Canada","Registraire de la Cour suprême du Canada","A - Write-off","A - Radiation",1,75,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","A - Write-off","A - Radiation",70,1126202,2,17075,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","B - Forgiveness","B - Renonciation",0,0,1,15973,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","A - Write-off","A - Radiation",12,2063,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","D - Waiver","D - Dispense",11,61356,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",17,"Natural Resources","Ressources naturelles",047,"Canadian Nuclear Safety Commission","Commission canadienne de sûreté nucléaire","A - Write-off","A - Radiation",2,72213,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",17,"Natural Resources","Ressources naturelles",195,"Canadian Energy Regulator","Régie canadienne de l'énergie","A - Write-off","A - Radiation",15,161363,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",17,"Natural Resources","Ressources naturelles",195,"Canadian Energy Regulator","Régie canadienne de l'énergie","C - Remission","C - Remise",0,0,0,0,0,1,1241925
2020/2021,"Parliament of Canada Act","Loi sur le Parlement du Canada",18,Parliament,Parlement,009,Senate,Sénat,"A - Write-off","A - Radiation",12,11340,0,0,0,0,0
2020/2021,"Parliament of Canada Act","Loi sur le Parlement du Canada",18,Parliament,Parlement,067,"House of Commons","Chambre des communes","A - Write-off","A - Radiation",1,1129,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",19,"Privy Council","Conseil privé",015,"Office of the Chief Electoral Officer","Bureau du directeur général des élections","A - Write-off","A - Radiation",72,76456,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","A - Write-off","A - Radiation",4,12050,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux","A - Write-off","A - Radiation",1,34363,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux","A - Write-off","A - Radiation",1,101319,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux","A - Write-off","A - Radiation",108,355885,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux","D - Waiver","D - Dispense",4,538,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux","D - Waiver","D - Dispense",10,539022,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","A - Write-off","A - Radiation",310,5414963,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","D - Waiver","D - Dispense",243,331214,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada","A - Write-off","A - Radiation",1,433710,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada","A - Write-off","A - Radiation",49,11756,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",085,"Canada Border Services Agency","Agence des services frontaliers du Canada","A - Write-off","A - Radiation",180,10721762,0,0,0,0,0
2020/2021,"Customs Act","Loi sur les douanes",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",085,"Canada Border Services Agency","Agence des services frontaliers du Canada","D - Waiver","D - Dispense",107,6333303,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",095,"Canadian Security Intelligence Service","Service canadien du renseignement de sécurité","A - Write-off","A - Radiation",1,1400,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",095,"Canadian Security Intelligence Service","Service canadien du renseignement de sécurité","D - Waiver","D - Dispense",1,159,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",22,Transport,Transports,034,"Department of Transport","Ministère des Transports","A - Write-off","A - Radiation",59,76519,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",24,"Veterans Affairs","Anciens Combattants",021,"Department of Veterans Affairs","Ministère des Anciens Combattants","A - Write-off","A - Radiation",83,287546,0,0,0,0,0
2020/2021,"Department of Veterans Affairs Act","Loi sur le ministère des anciens combattants",24,"Veterans Affairs","Anciens Combattants",021,"Department of Veterans Affairs","Ministère des Anciens Combattants","B - Forgiveness","B - Renonciation",6,49363,0,0,0,0,0
2020/2021,"Pension Act","Loi sur les pensions",24,"Veterans Affairs","Anciens Combattants",021,"Department of Veterans Affairs","Ministère des Anciens Combattants","B - Forgiveness","B - Renonciation",32,260270,0,0,0,0,0
2020/2021,"Veterans Well-being Act","Loi sur le bien-être des vétérans",24,"Veterans Affairs","Anciens Combattants",021,"Department of Veterans Affairs","Ministère des Anciens Combattants","B - Forgiveness","B - Renonciation",129,1842446,0,0,0,0,0
2020/2021,"Financial Administration Act","Loi sur la gestion des finances publiques",31,"Indigenous Services","Services aux Autochtones",191,"Department of Indigenous Services","Ministère des Services aux Autochtones","A - Write-off","A - Radiation",1,928028,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire","A - Write-off","A - Radiation",188,20427789,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire","D - Waiver","D - Dispense",3,433,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission","Commission canadienne des grains","A - Write-off","A - Radiation",13,18991,0,0,0,0,0
2021/2022,"Bankruptcy and Insolvency Act","Loi sur la faillite et l'insolvabilité",03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada","A - Write-off","A - Radiation",17397,316203864,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada","A - Write-off","A - Radiation",837603,2263334668,0,0,0,0,0
2021/2022,"Excise Tax Act","Loi sur la taxe d'accise",03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada","B - Forgiveness","B - Renonciation",12584,119209112,0,0,0,0,0
2021/2022,"Income Tax Act","Loi de l'impôt sur le revenu",03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada","B - Forgiveness","B - Renonciation",62870,239766648,0,0,0,0,0
2021/2022,"Service Fees Act","Loi sur les frais de service",03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada","C - Remission","C - Remise",1,168,0,0,0,0,0
2021/2022,"Income Tax Act","Loi de l'impôt sur le revenu",03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada","D - Waiver","D - Dispense",184201,176879604,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",04,"Canadian Heritage","Patrimoine canadien",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes","A - Write-off","A - Radiation",25,607832,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",04,"Canadian Heritage","Patrimoine canadien",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes","D - Waiver","D - Dispense",30,149185,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",04,"Canadian Heritage","Patrimoine canadien",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien","A - Write-off","A - Radiation",6,205343,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",04,"Canadian Heritage","Patrimoine canadien",145,"Library and Archives of Canada","Bibliothèque et Archives du Canada","A - Write-off","A - Radiation",2,2260,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration","A - Write-off","A - Radiation",0,0,0,0,20c,250,171538
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration","A - Write-off","A - Radiation",4028,938839,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration","B - Forgiveness","B - Renonciation",0,0,0,0,15c,1,2765
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration","C - Remission","C - Remise",0,0,0,0,0,10674,803629
2021/2022,"Immigration and Refugee Protection Act","Loi sur l'immigration et la protection des réfugiés",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration","D - Waiver","D - Dispense",31493,4027200,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement","A - Write-off","A - Radiation",33,916,0,0,0,0,0
2021/2022,"Service Fees Act","Loi sur les frais de service",06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement","C - Remission","C - Remise",40,4813,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement","D - Waiver","D - Dispense",50,1090,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","A - Write-off","A - Radiation",17,28695,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","C - Remission","C - Remise",0,0,0,0,0,56,136453
2021/2022,"Service Fees Act","Loi sur les frais de service",06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","C - Remission","C - Remise",407,7156,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",06,"Environment and Climate Change","Environnement et Changement climatique",007a,"Impact Assessment Agency of Canada","Agence canadienne d'évaluation d'impact","A - Write-off","A - Radiation",2,2524061,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",07,Finance,Finances,006,"Department of Finance","Ministère des Finances","A - Write-off","A - Radiation",44,41806,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",07,Finance,Finances,139,"Financial Transactions and Reports Analysis Centre of Canada","Centre d'analyse des opérations et déclarations financières du Canada","A - Write-off","A - Radiation",2,8725,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",07,Finance,Finances,141,"Financial Consumer Agency of Canada","Agence de la consommation en matière financière du Canada","A - Write-off","A - Radiation",1,1001,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",086,"Department of Fisheries and Oceans","Ministère des Pêches et des Océans","D - Waiver","D - Dispense",7,90,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement","A - Write-off","A - Radiation",26,253922,66,135331,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",09,"Global Affairs","Affaires mondiales",123,"Export Development Canada (Canada account)","Exportation et développement Canada (Compte du Canada)","A - Write-off","A - Radiation",1,193410472,0,0,0,0,0
2021/2022,"Export Development Act","Loi sur l'expansion des exportations",09,"Global Affairs","Affaires mondiales",123,"Export Development Canada (Canada account)","Exportation et développement Canada (Compte du Canada)","B - Forgiveness","B - Renonciation",53258,822161848,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",11,Health,Santé,022,"Department of Health","Ministère de la Santé","A - Write-off","A - Radiation",188,31537,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",11,Health,Santé,022,"Department of Health","Ministère de la Santé","C - Remission","C - Remise",2,98,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",11,Health,Santé,136,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments","A - Write-off","A - Radiation",135,14539,0,0,0,0,0
2021/2022,"Canadian Food Inspection Agency Act","Loi sur l'Agence canadienne d'inspection des aliments",11,Health,Santé,136,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments","C - Remission","C - Remise",698274,17099760,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'oeuvre et Inclusion des personnes en situation de handicap",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","A - Write-off","A - Radiation",0,0,0,0,"Vote 10c",26458,168772499
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'oeuvre et Inclusion des personnes en situation de handicap",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","A - Write-off","A - Radiation",2309,12659679,0,0,0,0,0
2021/2022,"Employment Insurance Act","Loi sur l'assurance-emploi",12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'oeuvre et Inclusion des personnes en situation de handicap",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","A - Write-off","A - Radiation",29253,30147945,0,0,0,0,0
2021/2022,"Canada Student Loans Act","Loi fédérale sur les prêts aux étudiants",12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'oeuvre et Inclusion des personnes en situation de handicap",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","B - Forgiveness","B - Renonciation",142,562219,0,0,0,0,0
2021/2022,"Apprentice Loans Act","Loi sur les prêts aux apprentis",12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'oeuvre et Inclusion des personnes en situation de handicap",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","B - Forgiveness","B - Renonciation",187,367072,0,0,0,0,0
2021/2022,"Canada Student Financial Assistance Act","Loi fédérale sur l'aide financière aux étudiants",12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'oeuvre et Inclusion des personnes en situation de handicap",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","B - Forgiveness","B - Renonciation",105750,207740608,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'oeuvre et Inclusion des personnes en situation de handicap",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","C - Remission","C - Remise",0,0,0,0,0,24952,203157255
2021/2022,"Old Age Security Act","Loi sur la sécurité de la vieillesse",12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'oeuvre et Inclusion des personnes en situation de handicap",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","C - Remission","C - Remise",5434,6213297,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'oeuvre et Inclusion des personnes en situation de handicap",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","D - Waiver","D - Dispense",69,9202,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","B - Forgiveness","B - Renonciation",0,0,0,0,25a,1,505411
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",023,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","A - Write-off","A - Radiation",9,166,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",023,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","A - Write-off","A - Radiation",63,10355758,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",023,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","D - Waiver","D - Dispense",11,195,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",033,"Department of Industry","Ministère de l'Industrie","A - Write-off","A - Radiation",315,10824410,0,0,0,0,0
2021/2022,"Canada Small Business Financing Act","Loi sur le financement des petites entreprises du Canada",14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",033,"Department of Industry","Ministère de l'Industrie","A - Write-off","A - Radiation",601,57067912,0,0,0,0,0
2021/2022,"Service Fees Act","Loi sur les frais de service",14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",033,"Department of Industry","Ministère de l'Industrie","C - Remission","C - Remise",252,70387,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",033,"Department of Industry","Ministère de l'Industrie","D - Waiver","D - Dispense",5,1346,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",035,"National Research Council of Canada","Conseil national de recherches du Canada","A - Write-off","A - Radiation",2,43929,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien","A - Write-off","A - Radiation",4,924059,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien","D - Waiver","D - Dispense",3,12,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",054,"Statistics Canada","Statistique Canada","A - Write-off","A - Radiation",7,53,0,0,0,0,0
2021/2022,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",054,"Statistics Canada","Statistique Canada","D - Waiver","D - Dispense",93,3769,0,0,0,0,0
