﻿DepartmentNumber-Numéro-de-Ministère,Fiscal-Year-Année-fiscale,Department-Name-Nom-du-ministère-eng,Department-Name-Nom-du-ministère-fra,CampaignManaged-eng,CampagneGeree-fra,Media-Category-Catégorie-média-eng,Media-Category-Catégorie-média-fra,Media-Type-Type-média-eng,Media-Type-Type-média-fra,Audience-Auditoire-eng,Audience-Auditoire-fra,Ad-Language-Langue-annonce-eng,Ad-Language-Langue-annonce-fra,Expenditures-Dépenses
165,2021-2022,"Communications Security Establishment Canada","Centre de la sécurité des télécommunications Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,17343.27
165,2021-2022,"Communications Security Establishment Canada","Centre de la sécurité des télécommunications Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,5317
165,2021-2022,"Communications Security Establishment Canada","Centre de la sécurité des télécommunications Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,English,Anglais,15245.47
165,2021-2022,"Communications Security Establishment Canada","Centre de la sécurité des télécommunications Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,French,Français,5098
191,2021-2022,"Indigenous Services Canada","Services aux Autochtones Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Indigenous,Autochtone,English,Anglais,44869.24
191,2021-2022,"Indigenous Services Canada","Services aux Autochtones Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Indigenous,Autochtone,French,Français,14956.75
191,2021-2022,"Indigenous Services Canada","Services aux Autochtones Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,44497.57
191,2021-2022,"Indigenous Services Canada","Services aux Autochtones Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,11594.52
191,2021-2022,"Indigenous Services Canada","Services aux Autochtones Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Indigenous,Autochtone,English,Anglais,48298.94
191,2021-2022,"Indigenous Services Canada","Services aux Autochtones Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Indigenous,Autochtone,French,Français,6164.72
191,2021-2022,"Indigenous Services Canada","Services aux Autochtones Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,42302.94
191,2021-2022,"Indigenous Services Canada","Services aux Autochtones Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,14180.26
191,2021-2022,"Indigenous Services Canada","Services aux Autochtones Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Indigenous,Autochtone,English,Anglais,111511.39
191,2021-2022,"Indigenous Services Canada","Services aux Autochtones Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Indigenous,Autochtone,French,Français,30886.5
191,2021-2022,"Indigenous Services Canada","Services aux Autochtones Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,50498.92
191,2021-2022,"Indigenous Services Canada","Services aux Autochtones Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,16831.97
191,2021-2022,"Indigenous Services Canada","Services aux Autochtones Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Indigenous,Autochtone,Alternative,Alternatif,22130.67
191,2021-2022,"Indigenous Services Canada","Services aux Autochtones Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Indigenous,Autochtone,Bilingual,Bilingue,4589.82
191,2021-2022,"Indigenous Services Canada","Services aux Autochtones Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Indigenous,Autochtone,English,Anglais,3976
191,2021-2022,"Indigenous Services Canada","Services aux Autochtones Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Mainstream,Général,French,Français,4984
191,2021-2022,"Indigenous Services Canada","Services aux Autochtones Canada",No,Non,Radio,Radio,Radio,Radio,Indigenous,Autochtone,Alternative,Alternatif,4200
191,2021-2022,"Indigenous Services Canada","Services aux Autochtones Canada",No,Non,Radio,Radio,Radio,Radio,Indigenous,Autochtone,Bilingual,Bilingue,16687.5
191,2021-2022,"Indigenous Services Canada","Services aux Autochtones Canada",No,Non,Radio,Radio,Radio,Radio,Indigenous,Autochtone,English,Anglais,91556.72
191,2021-2022,"Indigenous Services Canada","Services aux Autochtones Canada",No,Non,Radio,Radio,Radio,Radio,Indigenous,Autochtone,French,Français,52212
001,2022-2023,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",,,French,Français,1256.17
001,2022-2023,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",,,French,Français,3781.17
001,2022-2023,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",,,English,Anglais,6053.15
001,2022-2023,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",,,French,Français,6369
001,2022-2023,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",,,English,Anglais,24693.02
001,2022-2023,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",,,English,Anglais,35644.76
005,2022-2023,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",,,French,Français,9520
005,2022-2023,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",,,English,Anglais,16604
005,2022-2023,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",,,English,Anglais,28625
005,2022-2023,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,French,Français,32417.7
005,2022-2023,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",,,French,Français,37996
005,2022-2023,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",,,Alternative,Alternatif,45232
005,2022-2023,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",,,French,Français,59402.09
005,2022-2023,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,French,Français,62158.04
005,2022-2023,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",,,French,Français,94259.82
005,2022-2023,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,Alternative,Alternatif,96922.04
005,2022-2023,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,English,Anglais,97484.48
005,2022-2023,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,English,Anglais,99624.73
005,2022-2023,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",,,French,Français,103645.17
005,2022-2023,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",,,Alternative,Alternatif,171983.93
005,2022-2023,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",,,English,Anglais,178234.56
005,2022-2023,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",,,English,Anglais,195719.96
005,2022-2023,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",,,French,Français,253106.68
005,2022-2023,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",,,English,Anglais,286208.9
005,2022-2023,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",,,Alternative,Alternatif,315484.3
005,2022-2023,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",,,English,Anglais,524565.7
006,2022-2023,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,French,Français,4196.96
006,2022-2023,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",,,French,Français,5117
006,2022-2023,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",,,French,Français,6890.65
006,2022-2023,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,French,Français,9769.75
006,2022-2023,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,English,Anglais,13226.95
006,2022-2023,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",,,English,Anglais,15351.61
006,2022-2023,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",,,English,Anglais,20713.04
006,2022-2023,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,English,Anglais,30449.41
006,2022-2023,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,French,Français,58828.36
006,2022-2023,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",,,French,Français,90601.66
006,2022-2023,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,English,Anglais,173246.27
006,2022-2023,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",,,English,Anglais,239022.13
007,2022-2023,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,French,Français,12865.27
007,2022-2023,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,English,Anglais,38604.55
007,2022-2023,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",,,French,Français,49700.23
007,2022-2023,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",,,French,Français,72264.97
007,2022-2023,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",,,French,Français,103363.16
007,2022-2023,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",,,English,Anglais,168004.75
007,2022-2023,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",,,English,Anglais,210016.11
007,2022-2023,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Television,Télévision,Television,Télévision,,,French,Français,220017.61
007,2022-2023,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",,,English,Anglais,325934.15
007,2022-2023,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,French,Français,470541.13
007,2022-2023,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Out-of-home,Affichage,Out-of-home,Affichage,,,Bilingual,Bilingue,716057.37
007,2022-2023,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,English,Anglais,1451802.95
007,2022-2023,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Television,Télévision,Television,Télévision,,,English,Anglais,1597753.94
008,2022-2023,"Office of the Secretary to the Governor General","Bureau du secrétaire du gouverneur général",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,French,Français,2796.43
008,2022-2023,"Office of the Secretary to the Governor General","Bureau du secrétaire du gouverneur général",No,Non,Internet,Internet,"Social media","Médias sociaux",,,French,Français,4163
008,2022-2023,"Office of the Secretary to the Governor General","Bureau du secrétaire du gouverneur général",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",,,French,Français,4415.14
008,2022-2023,"Office of the Secretary to the Governor General","Bureau du secrétaire du gouverneur général",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,English,Anglais,8359.46
008,2022-2023,"Office of the Secretary to the Governor General","Bureau du secrétaire du gouverneur général",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",,,French,Français,8576
008,2022-2023,"Office of the Secretary to the Governor General","Bureau du secrétaire du gouverneur général",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",,,English,Anglais,9368
008,2022-2023,"Office of the Secretary to the Governor General","Bureau du secrétaire du gouverneur général",No,Non,Internet,Internet,"Social media","Médias sociaux",,,English,Anglais,12488
008,2022-2023,"Office of the Secretary to the Governor General","Bureau du secrétaire du gouverneur général",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",,,English,Anglais,13227.71
014,2022-2023,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Television,Télévision,Television,Télévision,,,French,Français,3825
014,2022-2023,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Television,Télévision,Television,Télévision,,,English,Anglais,7650
014,2022-2023,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Print,Imprimé,Magazine,Magazine,,,French,Français,12000
014,2022-2023,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Print,Imprimé,Magazine,Magazine,,,English,Anglais,17500
014,2022-2023,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,,,French,Français,36738.97
014,2022-2023,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,,,English,Anglais,37219
014,2022-2023,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Print,Imprimé,Daily,Quotidiens,,,French,Français,48856.24
014,2022-2023,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",,,French,Français,115699.38
014,2022-2023,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Out-of-home,Affichage,Out-of-home,Affichage,,,English,Anglais,123018.53
014,2022-2023,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",,,French,Français,139674.89
014,2022-2023,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Television,Télévision,Television,Télévision,,,French,Français,204136.18
014,2022-2023,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",,,French,Français,222614.48
014,2022-2023,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Print,Imprimé,Daily,Quotidiens,,,English,Anglais,321048.36
014,2022-2023,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",,,English,Anglais,348728.9
014,2022-2023,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,French,Français,366055.88
014,2022-2023,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",,,English,Anglais,462941.84
014,2022-2023,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",,,English,Anglais,684287.55
014,2022-2023,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,English,Anglais,1131805.41
014,2022-2023,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Television,Télévision,Television,Télévision,,,English,Anglais,1209996.65
018,2022-2023,"National Defence","Défense nationale",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,French,Français,29.57
018,2022-2023,"National Defence","Défense nationale",No,Non,Radio,Radio,Radio,Radio,,,Alternative,Alternatif,5880
018,2022-2023,"National Defence","Défense nationale",No,Non,Print,Imprimé,Magazine,Magazine,,,French,Français,7294.75
018,2022-2023,"National Defence","Défense nationale",No,Non,Print,Imprimé,Magazine,Magazine,,,English,Anglais,10614
018,2022-2023,"National Defence","Défense nationale",No,Non,Radio,Radio,Radio,Radio,,,French,Français,13860
018,2022-2023,"National Defence","Défense nationale",No,Non,Radio,Radio,Radio,Radio,,,English,Anglais,33582.48
018,2022-2023,"National Defence","Défense nationale",No,Non,Internet,Internet,"Social media","Médias sociaux",,,French,Français,72059.65
018,2022-2023,"National Defence","Défense nationale",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",,,French,Français,95117.32
018,2022-2023,"National Defence","Défense nationale",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",,,French,Français,163004.95
018,2022-2023,"National Defence","Défense nationale",No,Non,Internet,Internet,"Social media","Médias sociaux",,,English,Anglais,198137.6
018,2022-2023,"National Defence","Défense nationale",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,French,Français,209353.34
018,2022-2023,"National Defence","Défense nationale",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",,,English,Anglais,285251.68
018,2022-2023,"National Defence","Défense nationale",No,Non,Internet,Internet,"Social media","Médias sociaux",,,French,Français,480340.85
018,2022-2023,"National Defence","Défense nationale",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",,,English,Anglais,499128.63
018,2022-2023,"National Defence","Défense nationale",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,English,Anglais,630408.41
018,2022-2023,"National Defence","Défense nationale",No,Non,Out-of-home,Affichage,Out-of-home,Affichage,,,Bilingual,Bilingue,684755.01
018,2022-2023,"National Defence","Défense nationale",No,Non,Internet,Internet,"Social media","Médias sociaux",,,English,Anglais,1433659.9
021,2022-2023,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Print,Imprimé,Magazine,Magazine,,,French,Français,2360.25
021,2022-2023,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,,,English,Anglais,2950
021,2022-2023,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Television,Télévision,Television,Télévision,,,Alternative,Alternatif,16100
021,2022-2023,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",,,French,Français,23388.36
021,2022-2023,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Print,Imprimé,Magazine,Magazine,,,English,Anglais,24585.15
021,2022-2023,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",,,French,Français,34465.58
021,2022-2023,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Television,Télévision,Television,Télévision,,,Alternative,Alternatif,41175
021,2022-2023,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Television,Télévision,Television,Télévision,,,French,Français,53804.57
021,2022-2023,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Radio,Radio,Radio,Radio,,,French,Français,59733.5
021,2022-2023,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Radio,Radio,Radio,Radio,,,French,Français,62525
021,2022-2023,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",,,English,Anglais,104222.91
021,2022-2023,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,French,Français,107243.99
021,2022-2023,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",,,French,Français,112899.7
021,2022-2023,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",,,English,Anglais,121688.81
021,2022-2023,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Radio,Radio,Radio,Radio,,,English,Anglais,138263.9
021,2022-2023,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,English,Anglais,347314.42
021,2022-2023,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Television,Télévision,Television,Télévision,,,English,Anglais,413035.31
021,2022-2023,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",,,English,Anglais,446771.27
021,2022-2023,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Radio,Radio,Radio,Radio,,,English,Anglais,485409.49
021,2022-2023,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Out-of-home,Affichage,Out-of-home,Affichage,,,Bilingual,Bilingue,503237.96
022,2022-2023,"Health Canada","Santé Canada",No,Non,Out-of-home,Affichage,Out-of-home,Affichage,,,Bilingual,Bilingue,4015.27
022,2022-2023,"Health Canada","Santé Canada",No,Non,Television,Télévision,Television,Télévision,,,French,Français,4200
022,2022-2023,"Health Canada","Santé Canada",No,Non,Radio,Radio,Radio,Radio,,,Alternative,Alternatif,7380
022,2022-2023,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,French,Français,8273.94
022,2022-2023,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",,,French,Français,10132
022,2022-2023,"Health Canada","Santé Canada",No,Non,Radio,Radio,Radio,Radio,,,Bilingual,Bilingue,10285
022,2022-2023,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,French,Français,11789.4
022,2022-2023,"Health Canada","Santé Canada",No,Non,Radio,Radio,Radio,Radio,,,French,Français,18930
022,2022-2023,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,English,Anglais,23463.09
022,2022-2023,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",,,English,Anglais,27418
022,2022-2023,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",,,French,Français,43442.85
022,2022-2023,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",,,Alternative,Alternatif,43543
022,2022-2023,"Health Canada","Santé Canada",No,Non,Radio,Radio,Radio,Radio,,,French,Français,68585
022,2022-2023,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,English,Anglais,69099.67
022,2022-2023,"Health Canada","Santé Canada",No,Non,Radio,Radio,Radio,Radio,,,English,Anglais,77327.2
022,2022-2023,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",,,English,Anglais,125843.42
022,2022-2023,"Health Canada","Santé Canada",No,Non,Television,Télévision,Television,Télévision,,,English,Anglais,158112
022,2022-2023,"Health Canada","Santé Canada",No,Non,Television,Télévision,Television,Télévision,,,French,Français,175106.69
022,2022-2023,"Health Canada","Santé Canada",No,Non,Radio,Radio,Radio,Radio,,,French,Français,192014
022,2022-2023,"Health Canada","Santé Canada",No,Non,Radio,Radio,Radio,Radio,,,English,Anglais,252605.45
022,2022-2023,"Health Canada","Santé Canada",No,Non,Radio,Radio,Radio,Radio,,,English,Anglais,332395.36
022,2022-2023,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",,,French,Français,482266.09
022,2022-2023,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",,,French,Français,742196.52
022,2022-2023,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",,,French,Français,785885.43
022,2022-2023,"Health Canada","Santé Canada",No,Non,Television,Télévision,Television,Télévision,,,English,Anglais,1095352.45
022,2022-2023,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,French,Français,1172048.66
022,2022-2023,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",,,English,Anglais,1436823.14
022,2022-2023,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",,,English,Anglais,2232828.42
022,2022-2023,"Health Canada","Santé Canada",No,Non,Out-of-home,Affichage,Out-of-home,Affichage,,,Bilingual,Bilingue,2345217.36
022,2022-2023,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",,,English,Anglais,2420313.6
022,2022-2023,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,English,Anglais,3638941.13
032,2022-2023,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",,,English,Anglais,6933.27
032,2022-2023,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,,,French,Français,9501.34
032,2022-2023,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Radio,Radio,Radio,Radio,,,French,Français,23870
032,2022-2023,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",,,English,Anglais,25360.7
032,2022-2023,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",,,English,Anglais,25638.51
032,2022-2023,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Print,Imprimé,Daily,Quotidiens,,,English,Anglais,26622
032,2022-2023,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Radio,Radio,Radio,Radio,,,Alternative,Alternatif,29274
032,2022-2023,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",,,French,Français,43792.74
032,2022-2023,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",,,French,Français,49906.77
032,2022-2023,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",,,Alternative,Alternatif,50874.34
032,2022-2023,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",,,French,Français,55373.9
032,2022-2023,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,,,English,Anglais,57798.17
