﻿FSCL_YR,SEGMENT,MINE,MINC,Entity,DepartmentNumber-Numéro-de-Ministère,SECTION,SUB-SECTION,SUB-SUB-SECTION,TYPE_EN,SUB-TYPE,Terms,CNTRY_EN_NM,PROVTER_EN,AMOUNT
2018/2019,"Other loans, investments and advances","Veterans Affairs",24,"Department of Veterans Affairs",021,Other,"Veterans' Land Fund-Advances",,"Receipts and other credits",,,,,1807
2018/2019,"Other loans, investments and advances","Indigenous Services",31,"Department of Indigenous Services Canada",191,Other,"Indian Economic Development Guarantee Loans Program",,"Opening Balance",,,,,229206
2018/2019,"Other loans, investments and advances","Indigenous Services",31,"Department of Indigenous Services Canada",191,Other,"Indian Economic Development Guarantee Loans Program",,"Payments and other charges",,,,,74614
2018/2019,"Other loans, investments and advances","Indigenous Services",31,"Department of Indigenous Services Canada",191,Other,"Indian Economic Development Guarantee Loans Program",,"Receipts and other credits",,,,,0
2018/2019,"Other loans, investments and advances","Indigenous Services",31,"Department of Indigenous Services Canada",191,Other,"On Reserve Housing Guarantee Loans Program",,"Opening Balance",,,,,1241759
2018/2019,"Other loans, investments and advances","Indigenous Services",31,"Department of Indigenous Services Canada",191,Other,"On Reserve Housing Guarantee Loans Program",,"Payments and other charges",,,,,0
2018/2019,"Other loans, investments and advances","Indigenous Services",31,"Department of Indigenous Services Canada",191,Other,"On Reserve Housing Guarantee Loans Program",,"Receipts and other credits",,,,,239174
2018/2019,"Other loans, investments and advances",,,,,"Loans and accountable advances","Miscellaneous accountable advances",,"Opening Balance",,,,,55984278
2018/2019,"Other loans, investments and advances",,,,,"Loans and accountable advances","Miscellaneous accountable advances",,"Payments and other charges",,,,,33723511
2018/2019,"Other loans, investments and advances",,,,,"Loans and accountable advances","Miscellaneous accountable advances",,"Receipts and other credits",,,,,21370536
2018/2019,"Other loans, investments and advances",,,,,"Loans and accountable advances","Miscellaneous accountable imprest funds and standing advances",,"Opening Balance",,,,,21352219
2018/2019,"Other loans, investments and advances",,,,,"Loans and accountable advances","Miscellaneous accountable imprest funds and standing advances",,"Payments and other charges",,,,,6353149
2018/2019,"Other loans, investments and advances",,,,,"Loans and accountable advances","Miscellaneous accountable imprest funds and standing advances",,"Receipts and other credits",,,,,1174418
2018/2019,"Other loans, investments and advances",,,,,Other,"Miscellaneous loans, investments and advances",,"Opening Balance",,,,,772172
2018/2019,"Other loans, investments and advances",,,,,Other,"Miscellaneous loans, investments and advances",,"Payments and other charges",,,,,65538
2018/2019,"Other loans, investments and advances",,,,,Other,"Miscellaneous loans, investments and advances",,"Receipts and other credits",,,,,584199
2018/2019,"Other loans, investments and advances",,,,,Other,"Transition payments-Pay in arrears",,"Opening Balance",,,,,623214166
2018/2019,"Other loans, investments and advances",,,,,Other,"Transition payments-Pay in arrears",,"Payments and other charges",,,,,96563
2018/2019,"Other loans, investments and advances",,,,,Other,"Transition payments-Pay in arrears",,"Receipts and other credits",,,,,26438955
2018/2019,"Other loans, investments and advances",,,,,Other,,"Consolidation adjustment","Opening Balance",,,,,1139211000
2018/2019,"Other loans, investments and advances",,,,,Other,,"Consolidation adjustment","Payments and other charges",,,,,616313000
2018/2019,"Other loans, investments and advances",,,,,Other,,"Consolidation adjustment","Receipts and other credits",,,,,0
2018/2019,"Other loans, investments and advances",,,,,Other,,"Portion expensed due to concessionary terms and other discounts","Opening Balance",,,,,-50501131
2018/2019,"Other loans, investments and advances",,,,,Other,,"Portion expensed due to concessionary terms and other discounts","Payments and other charges",,,,,0
2018/2019,"Other loans, investments and advances",,,,,Other,,"Portion expensed due to concessionary terms and other discounts","Receipts and other credits",,,,,-5614636
2018/2019,"Other loans, investments and advances",,,,,"Unconditionally repayable contributions",,"Portion expensed due to concessionary terms","Opening Balance",,,,,-367293893
2018/2019,"Other loans, investments and advances",,,,,"Unconditionally repayable contributions",,"Portion expensed due to concessionary terms","Payments and other charges",,,,,-95403273
2018/2019,"Other loans, investments and advances",,,,,"Unconditionally repayable contributions",,"Portion expensed due to concessionary terms","Receipts and other credits",,,,,-35196708
2018/2019,"Portfolio investments","Environment and Climate Change",06,"Parks Canada Agency",124,,"Co-operative Housing Project",,"Opening Balance",,,,,337106
2018/2019,"Portfolio investments","Environment and Climate Change",06,"Parks Canada Agency",124,,"Co-operative Housing Project",,"Payments and other charges",,,,,0
2018/2019,"Portfolio investments","Environment and Climate Change",06,"Parks Canada Agency",124,,"Co-operative Housing Project",,"Receipts and other credits",,,,,0
2018/2019,"Portfolio investments",Finance,07,"Department of Finance",006,,"Canada Pension Plan Investment Board",,"Opening Balance",,,,,100
2018/2019,"Portfolio investments",Finance,07,"Department of Finance",006,,"Canada Pension Plan Investment Board",,"Payments and other charges",,,,,0
2018/2019,"Portfolio investments",Finance,07,"Department of Finance",006,,"Canada Pension Plan Investment Board",,"Receipts and other credits",,,,,0
2018/2019,"Portfolio investments","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"Canada Investment Fund for Africa",,"Opening Balance",,,,,46560148
2018/2019,"Portfolio investments","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"Canada Investment Fund for Africa",,"Payments and other charges",,,,,0
2018/2019,"Portfolio investments","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"Canada Investment Fund for Africa",,"Receipts and other credits",,,,,30260
2018/2019,"Portfolio investments","Innovation, Science and Economic Development",14,"Atlantic Canada Opportunities Agency",023,,"Equity investment",,"Opening Balance",,,,,6811695
2018/2019,"Portfolio investments","Innovation, Science and Economic Development",14,"Atlantic Canada Opportunities Agency",023,,"Equity investment",,"Payments and other charges",,,,,0
2018/2019,"Portfolio investments","Innovation, Science and Economic Development",14,"Atlantic Canada Opportunities Agency",023,,"Equity investment",,"Receipts and other credits",,,,,1639
2018/2019,"Portfolio investments","Innovation, Science and Economic Development",14,"National Research Council of Canada",035,,"Equity ownership",,"Opening Balance",,,,,3
2018/2019,"Portfolio investments","Innovation, Science and Economic Development",14,"National Research Council of Canada",035,,"Equity ownership",,"Payments and other charges",,,,,0
2018/2019,"Portfolio investments","Innovation, Science and Economic Development",14,"National Research Council of Canada",035,,"Equity ownership",,"Receipts and other credits",,,,,0
2018/2019,"Portfolio investments","Innovation, Science and Economic Development",14,"Department of Western Economic Diversification",044,,"North Portage Development Corporation",,"Opening Balance",,,,,1
2018/2019,"Portfolio investments","Innovation, Science and Economic Development",14,"Department of Western Economic Diversification",044,,"North Portage Development Corporation",,"Payments and other charges",,,,,0
2018/2019,"Portfolio investments","Innovation, Science and Economic Development",14,"Department of Western Economic Diversification",044,,"North Portage Development Corporation",,"Receipts and other credits",,,,,0
2018/2019,"Portfolio investments","Natural Resources",17,"Department of Natural Resources",041,,"Lower Churchill Development Corporation Limited",,"Opening Balance",,,,,14750000
2018/2019,"Portfolio investments","Natural Resources",17,"Department of Natural Resources",041,,"Lower Churchill Development Corporation Limited",,"Payments and other charges",,,,,0
2018/2019,"Portfolio investments","Natural Resources",17,"Department of Natural Resources",041,,"Lower Churchill Development Corporation Limited",,"Receipts and other credits",,,,,0
2018/2019,"Portfolio investments","Treasury Board",23,"Treasury Board Secretariat",056,,"Public Sector Pension Investment Board",,"Opening Balance",,,,,100
2018/2019,"Portfolio investments","Treasury Board",23,"Treasury Board Secretariat",056,,"Public Sector Pension Investment Board",,"Payments and other charges",,,,,0
2018/2019,"Portfolio investments","Treasury Board",23,"Treasury Board Secretariat",056,,"Public Sector Pension Investment Board",,"Receipts and other credits",,,,,0
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Federal-provincial fiscal arrangements",,,"Opening Balance",,,,"Newfoundland and Labrador",266668300
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Federal-provincial fiscal arrangements",,,"Opening Balance",,,,"Prince Edward Island",435528
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Federal-provincial fiscal arrangements",,,"Opening Balance",,,,Quebec,0
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Federal-provincial fiscal arrangements",,,"Opening Balance",,,,Ontario,60145976
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Federal-provincial fiscal arrangements",,,"Opening Balance",,,,Saskatchewan,106311824
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Federal-provincial fiscal arrangements",,,"Payments and other charges",,,,"Newfoundland and Labrador",0
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Federal-provincial fiscal arrangements",,,"Payments and other charges",,,,"Prince Edward Island",0
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Federal-provincial fiscal arrangements",,,"Payments and other charges",,,,Quebec,37672500
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Federal-provincial fiscal arrangements",,,"Payments and other charges",,,,Ontario,0
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Federal-provincial fiscal arrangements",,,"Payments and other charges",,,,Saskatchewan,0
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Federal-provincial fiscal arrangements",,,"Receipts and other credits",,,,"Newfoundland and Labrador",0
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Federal-provincial fiscal arrangements",,,"Receipts and other credits",,,,"Prince Edward Island",108912
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Federal-provincial fiscal arrangements",,,"Receipts and other credits",,,,Quebec,0
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Federal-provincial fiscal arrangements",,,"Receipts and other credits",,,,Ontario,15036504
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Federal-provincial fiscal arrangements",,,"Receipts and other credits",,,,Saskatchewan,13288992
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Municipal Development and Loan Board",,,"Opening Balance",,,,"Newfoundland and Labrador",315626
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Municipal Development and Loan Board",,,"Payments and other charges",,,,"Newfoundland and Labrador",0
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Municipal Development and Loan Board",,,"Receipts and other credits",,,,"Newfoundland and Labrador",0
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Winter capital projects Fund",,,"Opening Balance",,,,"Newfoundland and Labrador",2836758
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Winter capital projects Fund",,,"Opening Balance",,,,"Prince Edward Island",63079
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Winter capital projects Fund",,,"Payments and other charges",,,,"Newfoundland and Labrador",0
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Winter capital projects Fund",,,"Payments and other charges",,,,"Prince Edward Island",0
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Winter capital projects Fund",,,"Receipts and other credits",,,,"Newfoundland and Labrador",0
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Winter capital projects Fund",,,"Receipts and other credits",,,,"Prince Edward Island",0
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,,,"Portion expensed due to concessionary terms","Opening Balance",,,,,-45680300
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,,,"Portion expensed due to concessionary terms","Payments and other charges",,,,,0
2018/2019,"Provincial and territorial governments",Finance,07,"Department of Finance",006,,,"Portion expensed due to concessionary terms","Receipts and other credits",,,,,-6316190
2019/2020,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Business Development Bank of Canada",,"Opening Balance",,,,,22235000000
2019/2020,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Business Development Bank of Canada",,"Payments and other charges",,,,,26945000000
2019/2020,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Business Development Bank of Canada",,"Receipts and other credits",,,,,25775000000
2019/2020,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Canada Lands Company Limited",,"Opening Balance",,,,,454030000
2019/2020,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Canada Lands Company Limited",,"Payments and other charges",,,,,1760000
2019/2020,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Canada Lands Company Limited",,"Receipts and other credits",,,,,23920000
2019/2020,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Canada Mortgage and Housing Corporation",,"Opening Balance",,,,,6310302293
2019/2020,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Canada Mortgage and Housing Corporation",,"Payments and other charges",,,,,11667082000
2019/2020,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Canada Mortgage and Housing Corporation",,"Receipts and other credits",,,,,5128947763
2019/2020,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Farm Credit Canada",,"Opening Balance",,,,,29861500000
2019/2020,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Farm Credit Canada",,"Payments and other charges",,,,,14255000000
2019/2020,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Farm Credit Canada",,"Receipts and other credits",,,,,11463000000
2019/2020,"Enterprise Crown corporations and other government business enterprises","Global Affairs",09,"Export Development Canada",123,"Loans and advances","Canada Development Investment Corporation",,"Opening Balance",,,,,4790000000
2019/2020,"Enterprise Crown corporations and other government business enterprises","Global Affairs",09,"Export Development Canada",123,"Loans and advances","Canada Development Investment Corporation",,"Payments and other charges",,,,,1465000000
2019/2020,"Enterprise Crown corporations and other government business enterprises","Global Affairs",09,"Export Development Canada",123,"Loans and advances","Canada Development Investment Corporation",,"Receipts and other credits",,,,,0
2019/2020,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances",Housing,,"Opening Balance",,,,,1352490631
2019/2020,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances",Housing,,"Payments and other charges",,,,,0
2019/2020,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances",Housing,,"Receipts and other credits",,,,,217532141
2019/2020,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Joint projects",,"Opening Balance",,,,,387619479
2019/2020,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Joint projects",,"Payments and other charges",,,,,0
2019/2020,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Joint projects",,"Receipts and other credits",,,,,22777484
2019/2020,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Real estate",,"Opening Balance",,,,,8463595
2019/2020,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Real estate",,"Payments and other charges",,,,,0
2019/2020,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Real estate",,"Receipts and other credits",,,,,740727
2019/2020,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Sewage treatment projects",,"Opening Balance",,,,,9914402
2019/2020,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Sewage treatment projects",,"Payments and other charges",,,,,0
2019/2020,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Sewage treatment projects",,"Receipts and other credits",,,,,4763388
2019/2020,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Student housing projects",,"Opening Balance",,,,,26477621
2019/2020,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Student housing projects",,"Payments and other charges",,,,,0
2019/2020,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Student housing projects",,"Receipts and other credits",,,,,10695619
2019/2020,"Enterprise Crown corporations and other government business enterprises",,,,,Investments,"Investments and accumulated profit/losses",,"Opening Balance",,,,,45661157950
2019/2020,"Enterprise Crown corporations and other government business enterprises",,,,,Investments,"Investments and accumulated profit/losses",,"Payments and other charges",,,,,7069823000
2019/2020,"Enterprise Crown corporations and other government business enterprises",,,,,Investments,"Investments and accumulated profit/losses",,"Receipts and other credits",,,,,1992242000
2019/2020,"Enterprise Crown corporations and other government business enterprises",,,,,"Loans and advances","Loans expected to be repaid from future appropriations",,"Opening Balance",,,,,-2884653957
2019/2020,"Enterprise Crown corporations and other government business enterprises",,,,,"Loans and advances","Loans expected to be repaid from future appropriations",,"Payments and other charges",,,,,-166154799
2019/2020,"Enterprise Crown corporations and other government business enterprises",,,,,"Loans and advances","Loans expected to be repaid from future appropriations",,"Receipts and other credits",,,,,0
2019/2020,"Enterprise Crown corporations and other government business enterprises",,,,,"Loans and advances","Unamortized discounts and premiums",,"Opening Balance",,,,,-43091814
2019/2020,"Enterprise Crown corporations and other government business enterprises",,,,,"Loans and advances","Unamortized discounts and premiums",,"Payments and other charges",,,,,-37666048
2019/2020,"Enterprise Crown corporations and other government business enterprises",,,,,"Loans and advances","Unamortized discounts and premiums",,"Receipts and other credits",,,,,-29382072
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","Asian Infrastructure Investment Bank",,"Opening Balance",,,,,257200158
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","Asian Infrastructure Investment Bank",,"Payments and other charges","Participation or other charges",,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","Asian Infrastructure Investment Bank",,"Payments and other charges",Revaluation,,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","Asian Infrastructure Investment Bank",,"Receipts and other credits","Reimbursements or other credits",,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","Asian Infrastructure Investment Bank",,"Receipts and other credits",Revaluation,,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","European Bank for Reconstruction and Development",,"Opening Balance",,,,,278549076
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","European Bank for Reconstruction and Development",,"Payments and other charges","Participation or other charges",,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","European Bank for Reconstruction and Development",,"Payments and other charges",Revaluation,,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","European Bank for Reconstruction and Development",,"Receipts and other credits","Reimbursements or other credits",,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","European Bank for Reconstruction and Development",,"Receipts and other credits",Revaluation,,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Bank for Reconstruction and Development",,"Opening Balance",,,,,805062415
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Bank for Reconstruction and Development",,"Payments and other charges","Participation or other charges",,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Bank for Reconstruction and Development",,"Payments and other charges",Revaluation,,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Bank for Reconstruction and Development",,"Receipts and other credits","Reimbursements or other credits",,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Bank for Reconstruction and Development",,"Receipts and other credits",Revaluation,,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Development Association",,"Opening Balance",,,,,12497398061
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Development Association",,"Payments and other charges","Participation or other charges",,,,441620000
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Development Association",,"Payments and other charges",Revaluation,,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Development Association",,"Receipts and other credits","Reimbursements or other credits",,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Development Association",,"Receipts and other credits",Revaluation,,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Finance Corporation",,"Opening Balance",,,,,104801033
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Finance Corporation",,"Payments and other charges","Participation or other charges",,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Finance Corporation",,"Payments and other charges",Revaluation,,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Finance Corporation",,"Receipts and other credits","Reimbursements or other credits",,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Finance Corporation",,"Receipts and other credits",Revaluation,,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","Multilateral Investment Guarantee Agency",,"Opening Balance",,,,,13827431
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","Multilateral Investment Guarantee Agency",,"Payments and other charges","Participation or other charges",,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","Multilateral Investment Guarantee Agency",,"Payments and other charges",Revaluation,,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","Multilateral Investment Guarantee Agency",,"Receipts and other credits","Reimbursements or other credits",,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","Multilateral Investment Guarantee Agency",,"Receipts and other credits",Revaluation,,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","Global Environment Facility",,"Opening Balance",,,,,10000000
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","Global Environment Facility",,"Payments and other charges","Participation or other charges",,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","Global Environment Facility",,"Payments and other charges",Revaluation,,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","Global Environment Facility",,"Receipts and other credits","Reimbursements or other credits",,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","Global Environment Facility",,"Receipts and other credits",Revaluation,,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Catalyst Fund","Opening Balance",,,,,75000000
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Catalyst Fund","Payments and other charges","Participation or other charges",,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Catalyst Fund","Payments and other charges",Revaluation,,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Catalyst Fund","Receipts and other credits","Reimbursements or other credits",,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Catalyst Fund","Receipts and other credits",Revaluation,,,,0
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Monetary Fund","Poverty Reduction and Growth Trust","Opening Balance",,,,,268215000
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Monetary Fund","Poverty Reduction and Growth Trust","Payments and other charges","Participation or other charges",,,,397165589
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Monetary Fund","Poverty Reduction and Growth Trust","Payments and other charges",Revaluation,,,,31000986
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Monetary Fund","Poverty Reduction and Growth Trust","Receipts and other credits","Reimbursements or other credits",,,,10820142
2019/2020,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Monetary Fund","Poverty Reduction and Growth Trust","Receipts and other credits",Revaluation,,,,0
2019/2020,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","African Development Bank",,"Opening Balance",,,,,318126020
2019/2020,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","African Development Bank",,"Payments and other charges","Participation or other charges",,,,0
2019/2020,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","African Development Bank",,"Payments and other charges",Revaluation,,,,13625260
2019/2020,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","African Development Bank",,"Receipts and other credits","Reimbursements or other credits",,,,0
2019/2020,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","African Development Bank",,"Receipts and other credits",Revaluation,,,,0
2019/2020,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Asian Development Bank",,"Opening Balance",,,,,384801825
2019/2020,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Asian Development Bank",,"Payments and other charges","Participation or other charges",,,,0
2019/2020,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Asian Development Bank",,"Payments and other charges",Revaluation,,,,9122386
2019/2020,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Asian Development Bank",,"Receipts and other credits","Reimbursements or other credits",,,,0
2019/2020,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Asian Development Bank",,"Receipts and other credits",Revaluation,,,,0
2019/2020,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Caribbean Development Bank",,"Opening Balance",,,,,52102269
2019/2020,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Caribbean Development Bank",,"Payments and other charges","Participation or other charges",,,,0
2019/2020,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Caribbean Development Bank",,"Payments and other charges",Revaluation,,,,2450586
2019/2020,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Caribbean Development Bank",,"Receipts and other credits","Reimbursements or other credits",,,,0
2019/2020,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Caribbean Development Bank",,"Receipts and other credits",Revaluation,,,,0
2019/2020,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Inter-American Development Bank",,"Opening Balance",,,,,330517020
2019/2020,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Inter-American Development Bank",,"Payments and other charges","Participation or other charges",,,,0
2019/2020,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Inter-American Development Bank",,"Payments and other charges",Revaluation,,,,17483895
2019/2020,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Inter-American Development Bank",,"Receipts and other credits","Reimbursements or other credits",,,,0
