﻿Accounting-Control-Number-Numéro-contrôle-comptable,Journal-Voucher-Type-Code-Code-du-type-de-pièce-de-journal,Fiscal-Year-Année-Fiscale,Journal-Voucher-Identifier-Identificateur-de-la-pièce-de-journal,Accounting-Effective-Date-Date-d'entrée-en-vigueur-comptable,DepartmentNumber-Numéro-de-Ministère,Fiscal-Month-Mois-Fiscal,Journal-Voucher-Item-Identifier-Identificateur-de-l'item-de-la-pièce-de-journal,Financial-Coding-Block-Bloc-de-codage-financier,Subleger-Account-Identifier-Compte-du-grand-livre-auxiliaire,Credit/Debit-Code-Code-Crédit/Débit,Journal-Voucher-Item-Amount-Montant-de-l'item-de-la-pièce-de-journal,Control-Data-Type-Type-de-données-de-contrôle,Accounting-Summary-Transaction-Line-Count-Sommaire-comptable-transaction-compte-ligne,GBS-Control-Number-Numéro-de-contrôle-du-SBG,General-Ledger-Account-Code-Code-du-compte-du-grand-livre-général
202404500048,RGEPA,2023/2024,,2024-02-13,097,11,1,,,DR,822456394.27,JMZ,1,202404400133638,
202404600000,EPAYR,2023/2024,,2024-02-14,097,11,1,,,DR,2296465.55,JMR,14,202404500133680,
202404600001,JVBDP,2023/2024,,2024-02-14,097,11,1,,,DR,1605783770.36,JMY,61,202404500133683,
202404600002,JVBRT,2023/2024,,2024-02-14,006,11,1,,0060000,DR,123730000.00,CMT,1,202404500133663,
202404600003,JVRDI,2023/2024,,2024-02-14,006,11,1,,0060000,DR,92732.73,CMI,13,202404500133662,
202404600004,JVRGI,2023/2024,,2024-02-14,097,11,1,,,DR,1681961227.08,JMG,59,202404500133678,
202404600005,RDBOA,2023/2024,,2024-02-14,097,11,1,,,DR,67056895.67,JND,3,202404500133685,
202404600006,JVLVP,2023/2024,,2024-02-14,097,11,1,,,DR,487306834.48,JML,2,202404500133679,
202404600007,ADEPT,2023/2024,,2024-02-14,014,11,1,,0147004,DR,737.96,COK,1,202404500133664,
202404600008,ADEPT,2023/2024,,2024-02-14,014,11,1,,0147005,DR,1301.36,COK,2,202404500133665,
202404600009,ADEPT,2023/2024,,2024-02-14,014,11,1,,0147006,DR,707.68,COK,1,202404500133666,
202404600010,ADEPT,2023/2024,,2024-02-14,014,11,1,,0147007,DR,1624.30,COK,2,202404500133667,
202404600011,ADEPT,2023/2024,,2024-02-14,014,11,1,,0147011,DR,1417.46,COK,1,202404500133668,
202404600012,ADEPT,2023/2024,,2024-02-14,014,11,1,,0147022,DR,224.00,COK,1,202404500133669,
202404600013,ADEPT,2023/2024,,2024-02-14,014,11,1,,0147025,DR,732.07,COK,1,202404500133670,
202404600014,ADEPT,2023/2024,,2024-02-14,014,11,1,,0147026,DR,481.77,COK,1,202404500133671,
202404600015,ADEPT,2023/2024,,2024-02-14,014,11,1,,0147028,DR,1433.46,COK,2,202404500133672,
202404600016,ADEPT,2023/2024,,2024-02-14,014,11,1,,0147030,DR,979.86,COK,1,202404500133673,
202404600017,ADEPT,2023/2024,,2024-02-14,014,11,1,,0147031,DR,584.31,COK,1,202404500133674,
202404600018,ADEPT,2023/2024,,2024-02-14,014,11,1,,0148455,DR,470.00,COK,1,202404500133675,
202404600019,ADEPT,2023/2024,,2024-02-14,014,11,1,,0148460,DR,3975.00,COK,4,202404500133676,
202404600020,ADEPT,2023/2024,,2024-02-14,014,11,1,,0148488,DR,3026.00,COK,2,202404500133677,
202404600021,ADEPT,2023/2024,,2024-02-14,122,11,1,,1220382,DR,2561.83,COK,1,202404500133686,
202404600022,ADEPT,2023/2024,,2024-02-14,122,11,1,,1220580,DR,1424.60,COK,10,202404500133687,
202404600023,ADEPT,2023/2024,,2024-02-14,122,11,1,,1220581,DR,306.66,COK,5,202404500133688,
202404600024,ADEPT,2023/2024,,2024-02-14,122,11,1,,1220582,DR,35.15,COK,1,202404500133689,
202404600025,ADEPT,2023/2024,,2024-02-14,122,11,1,,1220583,DR,578.00,COK,1,202404500133690,
202404600026,ADEPT,2023/2024,,2024-02-14,122,11,1,,1221490,DR,82.75,COK,1,202404500133691,
202404600027,ADEPT,2023/2024,,2024-02-14,122,11,1,,1221491,DR,639.84,COK,3,202404500133692,
202404600028,ADEPT,2023/2024,,2024-02-14,122,11,1,,1221493,DR,198.45,COK,1,202404500133693,
202404600029,ADEPT,2023/2024,,2024-02-14,122,11,1,,1221494,DR,881.32,COK,9,202404500133694,
202404600030,ADEPT,2023/2024,,2024-02-14,122,11,1,,1221497,DR,388.55,COK,2,202404500133695,
202404600031,ADEPT,2023/2024,,2024-02-14,122,11,1,,1221500,DR,104.65,COK,1,202404500133696,
202404600032,ADEPT,2023/2024,,2024-02-14,122,11,1,,1221570,DR,238.00,COK,1,202404500133697,
202404600033,ADEPT,2023/2024,,2024-02-14,122,11,1,,1221585,DR,1170.13,COK,5,202404500133698,
202404600034,ADEPT,2023/2024,,2024-02-14,122,11,1,,1221587,DR,494.24,COK,2,202404500133699,
202404600035,ADEPT,2023/2024,,2024-02-14,122,11,1,,1221887,DR,4798.93,COK,9,202404500133700,
202404600036,ADEPT,2023/2024,,2024-02-14,122,11,1,,1221962,DR,600.00,COK,2,202404500133701,
202404600037,ADEPT,2023/2024,,2024-02-14,122,11,1,,1222492,DR,100.00,COK,1,202404500133702,
202404600038,ADEPT,2023/2024,,2024-02-14,122,11,1,,1222509,DR,10158.98,COK,5,202404500133703,
202404600039,ADEPT,2023/2024,,2024-02-14,122,11,1,,1223416,DR,1019.10,COK,1,202404500133704,
202404600040,ADEPT,2023/2024,,2024-02-14,122,11,1,,1223716,DR,112.50,COK,1,202404500133705,
202404600041,ADEPT,2023/2024,,2024-02-14,122,11,1,,1224390,DR,482.95,COK,2,202404500133706,
202404600042,ADEPT,2023/2024,,2024-02-14,122,11,1,,1224391,DR,546.60,COK,2,202404500133707,
202404600043,ADEPT,2023/2024,,2024-02-14,122,11,1,,1224394,DR,1007.25,COK,7,202404500133708,
202404600044,ADEPT,2023/2024,,2024-02-14,122,11,1,,1224395,DR,91.50,COK,1,202404500133709,
202404600045,ADEPT,2023/2024,,2024-02-14,122,11,1,,1224396,DR,736.90,COK,4,202404500133710,
202404600046,ADEPT,2023/2024,,2024-02-14,122,11,1,,1224794,DR,157.50,COK,1,202404500133711,
202404600047,ADEPT,2023/2024,,2024-02-14,122,11,1,,1228891,DR,716.46,COK,1,202404500133712,
202404600048,JVEFI,2023/2024,,2024-02-15,005,11,1,,0050050,CR,189895.87,CMC,1,202404600133713,
202404600049,JVEFI,2023/2024,,2024-02-15,035,11,1,,0350000,DR,1021.80,CMC,1,202404600133720,
202404600050,JVEFI,2023/2024,,2024-02-15,005,11,1,,0050050,CR,1005.88,CMC,1,202404600133713,
202404600051,JVEFI,2023/2024,,2024-02-15,018,11,1,,0180148,DR,682.84,CMC,1,202404600133716,
202404600052,JVEFI,2023/2024,,2024-02-15,018,11,1,,0182182,DR,4599.11,CMC,2,202404600133717,
202404600053,JVEFI,2023/2024,,2024-02-15,018,11,1,,0182350,DR,6660.80,CMC,1,202404600133718,
202404600054,JVEFI,2023/2024,,2024-02-15,127,11,1,,1271130,CR,1427.82,CMC,1,202404600133723,
202404600055,JVEFI,2023/2024,,2024-02-15,005,11,1,,0050054,CR,769.39,CMC,2,202404600133714,
202404600056,JVEFI,2023/2024,,2024-02-15,030,11,1,,0301612,DR,1648.75,CMC,1,202404600133719,
202404600057,JVEFI,2023/2024,,2024-02-15,165,11,1,,1651651,CR,2459.56,CMC,1,202404600133724,
202404600058,JVFID,2023/2024,,2024-02-15,097,11,1,,,DR,4840.53,JMU,1,202404600133722,
202404600059,JVFIR,2023/2024,,2024-02-15,097,11,1,,,DR,8189201.54,JMT,1,202404600133721,
202404600060,JVFIR,2023/2024,,2024-02-15,097,11,1,,,DR,7053512.67,JMT,1,202404600133721,
202404600061,JVFIR,2023/2024,,2024-02-15,097,11,1,,,DR,2043178.09,JMT,1,202404600133721,
202404600062,JVFRD,2023/2024,,2024-02-14,097,11,1,,,DR,211.60,JMV,1,202404500133681,
202404600063,JVIVI,2023/2024,,2024-02-15,006,11,1,,0060000,DR,2970.96,CMD,3,202404600133715,
202404600064,JVIVR,2023/2024,,2024-02-14,006,11,1,,0060000,CR,9.81,CMF,1,202404500133661,
202404600065,JVRFI,2023/2024,,2024-02-14,097,11,1,,,DR,1415.36,JMW,1,202404500133682,
202404600066,RGEPA,2023/2024,,2024-02-14,097,11,1,,,DR,1416141396.00,JMZ,1,202404500133684,
202404700000,GCMO,2023/2024,00000087905,2024-02-16,006,11,1,8312080,,DR,0.07,,1,,12080
202404700000,GCMO,2023/2024,00000087905,2024-02-16,006,11,2,836B000,0060000,CR,0.07,,1,,6B000
202404700000,GCMO,2023/2024,00000087905,2024-02-16,006,11,3,8312080,,DR,3414277.11,,1,,12080
202404700000,GCMO,2023/2024,00000087905,2024-02-16,006,11,4,836B000,0060000,CR,3414277.11,,1,,6B000
202404700000,GCMO,2023/2024,00000087905,2024-02-16,006,11,5,8312080,,DR,104690.88,,1,,12080
202404700000,GCMO,2023/2024,00000087905,2024-02-16,006,11,6,836B000,0060000,CR,104690.88,,1,,6B000
202404700000,GCMO,2023/2024,00000087905,2024-02-16,006,11,7,8312080,,CR,1532327.11,,1,,12080
202404700000,GCMO,2023/2024,00000087905,2024-02-16,006,11,8,836B000,0060000,DR,1532327.11,,1,,6B000
202404700000,GCMO,2023/2024,00000087905,2024-02-16,006,11,9,8312080,,DR,17077670.25,,1,,12080
202404700000,GCMO,2023/2024,00000087905,2024-02-16,006,11,10,836B000,0060000,CR,17077670.25,,1,,6B000
202404700000,GCMO,2023/2024,00000087905,2024-02-16,006,11,11,8312080,,DR,295439.79,,1,,12080
202404700000,GCMO,2023/2024,00000087905,2024-02-16,006,11,12,836B000,0060000,CR,295439.79,,1,,6B000
202404700001,EPAYR,2023/2024,,2024-02-15,097,11,1,,,DR,1056410.70,JMR,13,202404600133741,
202404700002,JVBDP,2023/2024,,2024-02-15,097,11,1,,,DR,29594954997.42,JMY,64,202404600133744,
202404700003,JVBRT,2023/2024,,2024-02-15,006,11,1,,0060000,DR,757540000.00,CMT,1,202404600133727,
202404700004,JVRDI,2023/2024,,2024-02-15,006,11,1,,0060000,DR,22200092837.66,CMI,18,202404600133726,
202404700005,JVRGI,2023/2024,,2024-02-15,097,11,1,,,DR,1006582872.11,JMG,62,202404600133739,
202404700006,RDBOA,2023/2024,,2024-02-15,097,11,1,,,DR,17107918.04,JND,3,202404600133745,
202404700007,JVLVP,2023/2024,,2024-02-15,097,11,1,,,DR,2262953099.30,JML,2,202404600133740,
202404700008,ADEPT,2023/2024,,2024-02-15,014,11,1,,0147004,DR,707.68,COK,1,202404600133728,
202404700009,ADEPT,2023/2024,,2024-02-15,014,11,1,,0147005,DR,9612.49,COK,1,202404600133729,
202404700010,ADEPT,2023/2024,,2024-02-15,014,11,1,,0147007,DR,754.05,COK,1,202404600133730,
202404700011,ADEPT,2023/2024,,2024-02-15,014,11,1,,0147010,DR,1547.23,COK,2,202404600133731,
202404700012,ADEPT,2023/2024,,2024-02-15,014,11,1,,0147022,DR,892.47,COK,2,202404600133732,
202404700013,ADEPT,2023/2024,,2024-02-15,014,11,1,,0147027,DR,1643.98,COK,2,202404600133733,
202404700014,ADEPT,2023/2024,,2024-02-15,014,11,1,,0147030,DR,3096.16,COK,3,202404600133734,
202404700015,ADEPT,2023/2024,,2024-02-15,014,11,1,,0147031,DR,3090.84,COK,3,202404600133735,
202404700016,ADEPT,2023/2024,,2024-02-15,014,11,1,,0148477,DR,451.00,COK,1,202404600133737,
202404700017,ADEPT,2023/2024,,2024-02-15,122,11,1,,1220382,DR,2102.73,COK,2,202404600133746,
202404700018,ADEPT,2023/2024,,2024-02-15,122,11,1,,1220581,DR,460.29,COK,4,202404600133747,
202404700019,ADEPT,2023/2024,,2024-02-15,122,11,1,,1220583,DR,345.00,COK,1,202404600133748,
202404700020,ADEPT,2023/2024,,2024-02-15,122,11,1,,1221491,DR,306.00,COK,1,202404600133749,
202404700021,ADEPT,2023/2024,,2024-02-15,122,11,1,,1221494,DR,184.39,COK,2,202404600133750,
202404700022,ADEPT,2023/2024,,2024-02-15,122,11,1,,1221500,DR,69.00,COK,1,202404600133751,
202404700023,ADEPT,2023/2024,,2024-02-15,122,11,1,,1221560,DR,540.42,COK,1,202404600133752,
202404700024,ADEPT,2023/2024,,2024-02-15,122,11,1,,1221569,DR,168.84,COK,1,202404600133753,
202404700025,ADEPT,2023/2024,,2024-02-15,122,11,1,,1221570,DR,524.21,COK,3,202404600133754,
202404700026,ADEPT,2023/2024,,2024-02-15,122,11,1,,1221585,DR,198.89,COK,1,202404600133755,
202404700027,ADEPT,2023/2024,,2024-02-15,122,11,1,,1221587,DR,292.00,COK,1,202404600133756,
202404700028,ADEPT,2023/2024,,2024-02-15,122,11,1,,1221596,DR,1545.93,COK,1,202404600133757,
202404700029,ADEPT,2023/2024,,2024-02-15,122,11,1,,1221887,DR,1603.27,COK,4,202404600133758,
202404700030,ADEPT,2023/2024,,2024-02-15,122,11,1,,1222509,DR,3169.11,COK,3,202404600133759,
202404700031,ADEPT,2023/2024,,2024-02-15,122,11,1,,1223703,DR,151.50,COK,1,202404600133760,
202404700032,ADEPT,2023/2024,,2024-02-15,122,11,1,,1224390,DR,963.60,COK,1,202404600133761,
202404700033,ADEPT,2023/2024,,2024-02-15,122,11,1,,1224392,DR,674.50,COK,1,202404600133762,
202404700034,ADEPT,2023/2024,,2024-02-15,122,11,1,,1224394,DR,764.75,COK,4,202404600133763,
202404700035,ADEPT,2023/2024,,2024-02-15,122,11,1,,1224395,DR,122.00,COK,1,202404600133764,
202404700036,ADEPT,2023/2024,,2024-02-15,122,11,1,,1224795,DR,126.42,COK,1,202404600133765,
202404700037,AFDEP,2023/2024,,2024-02-15,014,11,1,,0147031,DR,147.53,COL,1,202404600133736,
202404700038,JVEFI,2023/2024,,2024-02-16,165,11,1,,1650165,CR,586.00,CMC,1,202404700133780,
202404700039,JVEFI,2023/2024,,2024-02-16,005,11,1,,0050054,CR,914.18,CMC,1,202404700133766,
202404700040,JVEFI,2023/2024,,2024-02-16,018,11,1,,0181941,DR,2130.57,CMC,1,202404700133768,
202404700041,JVEFI,2023/2024,,2024-02-16,018,11,1,,0182182,DR,3200.01,CMC,2,202404700133769,
202404700042,JVEFI,2023/2024,,2024-02-16,018,11,1,,0182184,CR,6768.43,CMC,2,202404700133770,
202404700043,JVEFI,2023/2024,,2024-02-16,018,11,1,,0182203,CR,2519.56,CMC,2,202404700133771,
202404700044,JVEFI,2023/2024,,2024-02-16,018,11,1,,0183214,CR,1142.00,CMC,1,202404700133772,
202404700045,JVEFI,2023/2024,,2024-02-16,018,11,1,,0186369,DR,2308.83,CMC,1,202404700133773,
202404700046,JVEFI,2023/2024,,2024-02-16,018,11,1,,0186451,CR,1294.64,CMC,1,202404700133774,
202404700047,JVEFI,2023/2024,,2024-02-16,018,11,1,,0188407,CR,1588.05,CMC,1,202404700133775,
202404700048,JVEFI,2023/2024,,2024-02-16,136,11,1,,1362025,CR,3484.15,CMC,1,202404700133779,
202404700049,JVEFI,2023/2024,,2024-02-16,165,11,1,,1651651,DR,579.87,CMC,1,202404700133781,
202404700050,JVEFI,2023/2024,,2024-02-16,018,11,1,,0186369,DR,1054.20,CMC,1,202404700133773,
202404700051,JVEFI,2023/2024,,2024-02-16,034,11,1,,0340099,CR,668.73,CMC,1,202404700133776,
202404700052,JVEFR,2023/2024,,2024-02-15,018,11,1,,0182184,CR,773.22,CME,1,202404600133738,
202404700053,JVFID,2023/2024,,2024-02-16,097,11,1,,,DR,14912.17,JMU,1,202404700133778,
202404700054,JVFIR,2023/2024,,2024-02-16,097,11,1,,,DR,15429658.19,JMT,1,202404700133777,
202404700055,JVFIR,2023/2024,,2024-02-16,097,11,1,,,DR,15554238.35,JMT,1,202404700133777,
202404700056,JVFIR,2023/2024,,2024-02-16,097,11,1,,,DR,9116603.05,JMT,1,202404700133777,
202404700057,JVFRD,2023/2024,,2024-02-15,097,11,1,,,DR,591126.78,JMV,1,202404600133743,
202404700058,JVIVI,2023/2024,,2024-02-16,006,11,1,,0060000,DR,6281.13,CMD,3,202404700133767,
202404700059,JVIVR,2023/2024,,2024-02-15,006,11,1,,0060000,CR,22.31,CMF,1,202404600133725,
202404700060,LVTSR,2023/2024,,2024-02-15,097,11,1,,,DR,19860.29,JMS,1,202404600133742,
202405000000,EPAYR,2023/2024,,2024-02-16,097,11,1,,,DR,2780704.06,JMR,21,202404700133803,
202405000001,JVBDP,2023/2024,,2024-02-16,097,11,1,,,DR,2699662711.99,JMY,79,202404700133805,
202405000002,JVRDI,2023/2024,,2024-02-16,006,11,1,,0060000,DR,150299331.57,CMI,26,202404700133786,
202405000003,JVRGI,2023/2024,,2024-02-16,097,11,1,,,DR,783208535.03,JMG,63,202404700133801,
202405000004,RDBOA,2023/2024,,2024-02-16,097,11,1,,,DR,40097088.46,JND,3,202404700133807,
202405000005,JVLVP,2023/2024,,2024-02-16,097,11,1,,,DR,5290357610.25,JML,2,202404700133802,
202405000006,ADEPT,2023/2024,,2024-02-16,014,11,1,,0147005,DR,2103.83,COK,3,202404700133787,
202405000007,ADEPT,2023/2024,,2024-02-16,014,11,1,,0147010,DR,695.57,COK,1,202404700133788,
202405000008,ADEPT,2023/2024,,2024-02-16,014,11,1,,0147025,DR,617.36,COK,1,202404700133789,
202405000009,ADEPT,2023/2024,,2024-02-16,014,11,1,,0147027,DR,100.88,COK,1,202404700133790,
202405000010,ADEPT,2023/2024,,2024-02-16,014,11,1,,0147028,DR,721.38,COK,1,202404700133791,
202405000011,ADEPT,2023/2024,,2024-02-16,014,11,1,,0147030,DR,1349.96,COK,1,202404700133792,
202405000012,ADEPT,2023/2024,,2024-02-16,014,11,1,,0147031,DR,604.10,COK,1,202404700133793,
202405000013,ADEPT,2023/2024,,2024-02-16,014,11,1,,0147505,DR,2696.87,COK,1,202404700133794,
202405000014,ADEPT,2023/2024,,2024-02-16,014,11,1,,0148455,DR,11485.00,COK,8,202404700133795,
202405000015,ADEPT,2023/2024,,2024-02-16,014,11,1,,0148460,DR,2871.00,COK,2,202404700133796,
202405000016,ADEPT,2023/2024,,2024-02-16,014,11,1,,0148477,DR,2120.00,COK,2,202404700133797,
202405000017,ADEPT,2023/2024,,2024-02-16,067,11,1,,0670067,DR,250.00,COK,1,202404700133798,
202405000018,ADEPT,2023/2024,,2024-02-16,079,11,1,,0794223,DR,18.90,COK,1,202404700133799,
202405000019,ADEPT,2023/2024,,2024-02-16,086,11,1,,0860100,DR,637.77,COK,1,202404700133800,
202405000020,ADEPT,2023/2024,,2024-02-16,122,11,1,,1220382,DR,712.10,COK,1,202404700133808,
202405000021,ADEPT,2023/2024,,2024-02-16,122,11,1,,1220383,DR,656.82,COK,1,202404700133809,
202405000022,ADEPT,2023/2024,,2024-02-16,122,11,1,,1220580,DR,839.32,COK,3,202404700133810,
202405000023,ADEPT,2023/2024,,2024-02-16,122,11,1,,1220581,DR,207.15,COK,3,202404700133811,
202405000024,ADEPT,2023/2024,,2024-02-16,122,11,1,,1221490,DR,8.36,COK,1,202404700133812,
202405000025,ADEPT,2023/2024,,2024-02-16,122,11,1,,1221491,DR,547.50,COK,1,202404700133813,
202405000026,ADEPT,2023/2024,,2024-02-16,122,11,1,,1221493,DR,235.40,COK,1,202404700133814,
202405000027,ADEPT,2023/2024,,2024-02-16,122,11,1,,1221494,DR,725.60,COK,5,202404700133815,
202405000028,ADEPT,2023/2024,,2024-02-16,122,11,1,,1221497,DR,1473.04,COK,5,202404700133816,
202405000029,ADEPT,2023/2024,,2024-02-16,122,11,1,,1221500,DR,927.25,COK,3,202404700133817,
202405000030,ADEPT,2023/2024,,2024-02-16,122,11,1,,1221586,DR,93.89,COK,1,202404700133818,
202405000031,ADEPT,2023/2024,,2024-02-16,122,11,1,,1221595,DR,128.14,COK,1,202404700133819,
202405000032,ADEPT,2023/2024,,2024-02-16,122,11,1,,1221887,DR,223.30,COK,1,202404700133820,
202405000033,ADEPT,2023/2024,,2024-02-16,122,11,1,,1222490,DR,13081.48,COK,3,202404700133821,
202405000034,ADEPT,2023/2024,,2024-02-16,122,11,1,,1224390,DR,488.00,COK,1,202404700133822,
202405000035,ADEPT,2023/2024,,2024-02-16,122,11,1,,1224394,DR,417.58,COK,3,202404700133823,
202405000036,ADEPT,2023/2024,,2024-02-16,122,11,1,,1224396,DR,1015.50,COK,4,202404700133824,
202405000037,ADEPT,2023/2024,,2024-02-16,122,11,1,,1224790,DR,395.25,COK,1,202404700133825,
202405000038,ADEPT,2023/2024,,2024-02-16,122,11,1,,1228891,DR,4079.18,COK,5,202404700133826,
202405000039,JVEFI,2023/2024,,2024-02-19,041,11,1,,0410900,CR,692.15,CMC,1,202405000133833,
202405000040,JVEFI,2023/2024,,2024-02-19,018,11,1,,0180045,CR,13310.00,CMC,1,202405000133829,
202405000041,JVEFI,2023/2024,,2024-02-19,018,11,1,,0182182,DR,37645.24,CMC,2,202405000133830,
202405000042,JVEFI,2023/2024,,2024-02-19,018,11,1,,0186451,CR,561373.60,CMC,1,202405000133832,
202405000043,JVEFI,2023/2024,,2024-02-19,005,11,1,,0050054,CR,503.99,CMC,1,202405000133827,
202405000044,JVEFI,2023/2024,,2024-02-19,018,11,1,,0182184,DR,1826.91,CMC,1,202405000133831,
202405000045,JVEFI,2023/2024,,2024-02-19,086,11,1,,0860100,CR,1152.29,CMC,1,202405000133834,
202405000046,JVFID,2023/2024,,2024-02-19,097,11,1,,,DR,7474.43,JMU,1,202405000133836,
202405000047,JVFIR,2023/2024,,2024-02-19,097,11,1,,,DR,6861397.38,JMT,1,202405000133835,
202405000048,JVFIR,2023/2024,,2024-02-19,097,11,1,,,DR,70312008.84,JMT,1,202405000133835,
202405000049,JVFIR,2023/2024,,2024-02-19,097,11,1,,,DR,2396704.66,JMT,1,202405000133835,
202405000050,JVFRD,2023/2024,,2024-02-16,097,11,1,,,DR,1656.40,JMV,1,202404700133804,
202405000051,JVIVI,2023/2024,,2024-02-19,006,11,1,,0060000,CR,420.87,CMD,3,202405000133828,
202405000052,JVIVR,2023/2024,,2024-02-16,006,11,1,,0060000,DR,22.72,CMF,1,202404700133785,
202405000053,RGEPA,2023/2024,,2024-02-15,097,11,1,,,DR,833326544.28,JMZ,1,202404600133784,
202405000054,RGEPA,2023/2024,,2024-02-16,097,11,1,,,DR,562258831.26,JMZ,1,202404700133806,
202405100000,EPAYR,2023/2024,,2024-02-19,097,11,1,,,DR,745210.70,JMR,11,202405000133860,
202405100001,JVBDP,2023/2024,,2024-02-19,097,11,1,,,DR,344716770.85,JMY,24,202405000133861,
202405100002,JVRDI,2023/2024,,2024-02-19,006,11,1,,0060000,DR,166604.37,CMI,15,202405000133837,
202405100003,JVRGI,2023/2024,,2024-02-19,097,11,1,,,DR,791469189.55,JMG,43,202405000133858,
202405100004,RDBOA,2023/2024,,2024-02-19,097,11,1,,,DR,79032130.13,JND,3,202405000133863,
202405100005,JVLVP,2023/2024,,2024-02-19,097,11,1,,,DR,23440741801.96,JML,2,202405000133859,
202405100006,ADEPT,2023/2024,,2024-02-19,014,11,1,,0140847,DR,500.00,COK,1,202405000133838,
202405100007,ADEPT,2023/2024,,2024-02-19,014,11,1,,0147005,DR,3257.67,COK,3,202405000133839,
202405100008,ADEPT,2023/2024,,2024-02-19,014,11,1,,0147011,DR,2193.81,COK,3,202405000133843,
202405100009,ADEPT,2023/2024,,2024-02-19,014,11,1,,0147012,DR,1719.46,COK,1,202405000133844,
202405100010,ADEPT,2023/2024,,2024-02-19,014,11,1,,0147022,DR,147.56,COK,1,202405000133845,
202405100011,ADEPT,2023/2024,,2024-02-19,014,11,1,,0147023,DR,257.68,COK,1,202405000133846,
202405100012,ADEPT,2023/2024,,2024-02-19,014,11,1,,0147025,DR,2973.87,COK,3,202405000133847,
202405100013,ADEPT,2023/2024,,2024-02-19,014,11,1,,0147027,DR,1516.19,COK,1,202405000133848,
202405100014,ADEPT,2023/2024,,2024-02-19,014,11,1,,0147030,DR,340.80,COK,1,202405000133850,
202405100015,ADEPT,2023/2024,,2024-02-19,014,11,1,,0147031,DR,2922.44,COK,4,202405000133851,
202405100016,ADEPT,2023/2024,,2024-02-19,014,11,1,,0147036,DR,797.11,COK,1,202405000133852,
202405100017,ADEPT,2023/2024,,2024-02-19,014,11,1,,0148455,DR,1920.00,COK,1,202405000133854,
202405100018,ADEPT,2023/2024,,2024-02-19,014,11,1,,0148460,DR,2687.00,COK,5,202405000133855,
202405100019,ADEPT,2023/2024,,2024-02-19,014,11,1,,0148477,DR,4887.00,COK,1,202405000133856,
202405100020,ADEPT,2023/2024,,2024-02-19,014,11,1,,0148488,DR,4600.00,COK,2,202405000133857,
202405100021,ADEPT,2023/2024,,2024-02-19,122,11,1,,1220382,DR,708.83,COK,1,202405000133864,
202405100022,ADEPT,2023/2024,,2024-02-19,122,11,1,,1220581,DR,293.01,COK,3,202405000133865,
202405100023,ADEPT,2023/2024,,2024-02-19,122,11,1,,1220583,DR,1119.98,COK,1,202405000133866,
202405100024,ADEPT,2023/2024,,2024-02-19,122,11,1,,1220683,DR,187.75,COK,1,202405000133867,
202405100025,ADEPT,2023/2024,,2024-02-19,122,11,1,,1220691,DR,187.75,COK,1,202405000133868,
202405100026,ADEPT,2023/2024,,2024-02-19,122,11,1,,1221493,DR,456.00,COK,1,202405000133870,
202405100027,ADEPT,2023/2024,,2024-02-19,122,11,1,,1221494,DR,464.20,COK,4,202405000133871,
202405100028,ADEPT,2023/2024,,2024-02-19,122,11,1,,1221500,DR,350.25,COK,2,202405000133872,
202405100029,ADEPT,2023/2024,,2024-02-19,122,11,1,,1221585,DR,193.00,COK,1,202405000133874,
202405100030,ADEPT,2023/2024,,2024-02-19,122,11,1,,1222490,DR,9860.16,COK,1,202405000133876,
202405100031,ADEPT,2023/2024,,2024-02-19,122,11,1,,1222844,DR,5411.42,COK,1,202405000133878,
202405100032,ADEPT,2023/2024,,2024-02-19,122,11,1,,1222890,DR,199.31,COK,1,202405000133879,
202405100033,ADEPT,2023/2024,,2024-02-19,122,11,1,,1223704,DR,151.80,COK,1,202405000133880,
202405100034,ADEPT,2023/2024,,2024-02-19,122,11,1,,1223728,DR,217.00,COK,1,202405000133881,
202405100035,ADEPT,2023/2024,,2024-02-19,122,11,1,,1224394,DR,1287.40,COK,6,202405000133883,
202405100036,ADEPT,2023/2024,,2024-02-19,122,11,1,,1228893,DR,1594.28,COK,1,202405000133884,
202405100037,DOMFR,2023/2024,,2024-02-19,014,11,1,,0147005,CR,138.50,COK,1,202405000133839,
202405100038,DOMFR,2023/2024,,2024-02-19,014,11,1,,0147007,CR,685.50,COK,1,202405000133840,
202405100039,DOMFR,2023/2024,,2024-02-19,014,11,1,,0147008,CR,888.90,COK,1,202405000133841,
202405100040,DOMFR,2023/2024,,2024-02-19,014,11,1,,0147009,CR,768.46,COK,1,202405000133842,
202405100041,DOMFR,2023/2024,,2024-02-19,014,11,1,,0147029,CR,1047.14,COK,2,202405000133849,
202405100042,DOMFR,2023/2024,,2024-02-19,014,11,1,,0148444,CR,1575.00,COK,2,202405000133853,
202405100043,DOMFR,2023/2024,,2024-02-19,014,11,1,,0148460,CR,957.00,COK,2,202405000133855,
202405100044,DOMFR,2023/2024,,2024-02-19,122,11,1,,1220581,CR,57.50,COK,1,202405000133865,
202405100045,DOMFR,2023/2024,,2024-02-19,122,11,1,,1220691,CR,176.38,COK,1,202405000133868,
202405100046,DOMFR,2023/2024,,2024-02-19,122,11,1,,1221491,CR,233.50,COK,1,202405000133869,
202405100047,DOMFR,2023/2024,,2024-02-19,122,11,1,,1221494,CR,116.75,COK,1,202405000133871,
