﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,CR_EN_NM,CR_FR_NM,RESPND_DTL_EN_DESC,RESPND_DTL_FR_DESC,ATHRY_AVLBL_CY_AMT,ATHRTY_USD_CY_AMT,ATHRTY_TYPE
2021/2022,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Defence Team","Équipe de la Défense","Recovery from other government departments","Recouvrements des autres ministères",894016,53332,Budgetary-Budgétaire
2021/2022,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Defence Team","Équipe de la Défense","Other recoveries","Autres recouvrements",53517505,48471494,Budgetary-Budgétaire
2021/2022,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Procurement of Capabilities","Acquisition de capacités","Recovery from members","Recouvrements des membres",0,0,Budgetary-Budgétaire
2021/2022,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Procurement of Capabilities","Acquisition de capacités","Recovery from other government departments","Recouvrements des autres ministères",0,0,Budgetary-Budgétaire
2021/2022,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Procurement of Capabilities","Acquisition de capacités","Other recoveries","Autres recouvrements",115642,0,Budgetary-Budgétaire
2021/2022,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Sustainable Bases, Information Technology Systems and Infrastructure","Bases, systèmes de technologie de l'information et d'infrastructure durables","Recovery from members","Recouvrements des membres",142968650,134249567,Budgetary-Budgétaire
2021/2022,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Sustainable Bases, Information Technology Systems and Infrastructure","Bases, systèmes de technologie de l'information et d'infrastructure durables","Recovery from other government departments","Recouvrements des autres ministères",9724173,9597276,Budgetary-Budgétaire
2021/2022,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Sustainable Bases, Information Technology Systems and Infrastructure","Bases, systèmes de technologie de l'information et d'infrastructure durables","Recovery from other governments/UN/NATO","Recouvrements d'autres gouvernements/ONU/OTAN",185111,901669,Budgetary-Budgétaire
2021/2022,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Sustainable Bases, Information Technology Systems and Infrastructure","Bases, systèmes de technologie de l'information et d'infrastructure durables","Other recoveries","Autres recouvrements",20883097,19554293,Budgetary-Budgétaire
2021/2022,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",Operations,Opérations,"Recovery from members","Recouvrements des membres",217,41155,Budgetary-Budgétaire
2021/2022,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",Operations,Opérations,"Recovery from other government departments","Recouvrements des autres ministères",0,0,Budgetary-Budgétaire
2021/2022,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",Operations,Opérations,"Recovery from other governments/UN/NATO","Recouvrements d'autres gouvernements/ONU/OTAN",0,86089,Budgetary-Budgétaire
2021/2022,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",Operations,Opérations,"Other recoveries","Autres recouvrements",18171,88608,Budgetary-Budgétaire
2021/2022,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Future Force Design","Concept de force de l'avenir","Recovery from members","Recouvrements des membres",0,0,Budgetary-Budgétaire
2021/2022,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Future Force Design","Concept de force de l'avenir","Recovery from other governments/UN/NATO","Recouvrements d'autres gouvernements/ONU/OTAN",0,30317,Budgetary-Budgétaire
2021/2022,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Future Force Design","Concept de force de l'avenir","Other recoveries","Autres recouvrements",372992,314564,Budgetary-Budgétaire
2021/2022,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Internal Services","Services internes","Recovery from members","Recouvrements des membres",12290000,12217555,Budgetary-Budgétaire
2021/2022,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Internal Services","Services internes","Recovery from other government departments","Recouvrements des autres ministères",30000,48,Budgetary-Budgétaire
2021/2022,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Internal Services","Services internes","Recovery from other governments/UN/NATO","Recouvrements d'autres gouvernements/ONU/OTAN",150043,386225,Budgetary-Budgétaire
2021/2022,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Internal Services","Services internes","Other recoveries","Autres recouvrements",1598800,785397,Budgetary-Budgétaire
2021/2022,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Ready Forces","Forces prêtes au combat",,,62470287,62470287,"Non-Budgetary-Non budgétaire"
2021/2022,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Defence Team","Équipe de la Défense",,,20344912,20344912,"Non-Budgetary-Non budgétaire"
2021/2022,15,Justice,Justice,019,"Office of the Director of Public Prosecutions","Bureau du directeur des poursuites pénales","Prosecution Services","Services de poursuite",,,22542000,15246699,Budgetary-Budgétaire
2021/2022,15,Justice,Justice,019,"Office of the Director of Public Prosecutions","Bureau du directeur des poursuites pénales","Internal Services","Services internes",,,200000,93033,Budgetary-Budgétaire
2021/2022,11,Health,Santé,022,"Department of Health","Ministère de la Santé","Health Protection and Promotion","Protection et promotion de la santé",,,188809957,188809957,Budgetary-Budgétaire
2021/2022,11,Health,Santé,022,"Department of Health","Ministère de la Santé","Internal Services","Services internes",,,21857609,21857609,Budgetary-Budgétaire
2021/2022,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","Serve the Prime Minister and Cabinet","Servir le premier ministre et son Cabinet",,,759496,737833,Budgetary-Budgétaire
2021/2022,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","Internal Services","Services internes","Internal Support Services","Services de soutien interne",6195330,6216993,Budgetary-Budgétaire
2021/2022,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Contract and Indigenous Policing","Services de police contractuels et autochtones",,,1771171416,1771171416,Budgetary-Budgétaire
2021/2022,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Federal Policing","Services de police fédérale",,,20810503,444765,Budgetary-Budgétaire
2021/2022,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","National Police Services","Services nationaux de police",,,25601059,26271709,Budgetary-Budgétaire
2021/2022,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Internal Services","Services internes",,,19149096,10617382,Budgetary-Budgétaire
2021/2022,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","Companies, Investment and Growth","Entreprises, investissement et croissance","Canadian Intellectual Property Office - Revolving Fund","Office de la propriété intellectuelle du Canada - Fonds renouvelable",166164549,181278322,Budgetary-Budgétaire
2021/2022,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","Companies, Investment and Growth","Entreprises, investissement et croissance","Communications Research Centre","Centre de recherches sur les communications",12519000,6951562,Budgetary-Budgétaire
2021/2022,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","Companies, Investment and Growth","Entreprises, investissement et croissance","Office of the Superintendent of Bankruptcy Canada","Bureau du surintendant des faillites Canada",46846809,48130137,Budgetary-Budgétaire
2021/2022,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","Companies, Investment and Growth","Entreprises, investissement et croissance","Corporations Canada","Corporations Canada",10820000,12439669,Budgetary-Budgétaire
2021/2022,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","Companies, Investment and Growth","Entreprises, investissement et croissance","Competition Bureau","Bureau de la concurrence",15120000,15609954,Budgetary-Budgétaire
2021/2022,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","Internal Services","Services internes",,,35578000,25929393,Budgetary-Budgétaire
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Efficient Transportation System","Réseau de transport efficace","Air services forecast revenues","Revenus provenant des prévisions fournies par les services aériens",37584,37584,Budgetary-Budgétaire
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Efficient Transportation System","Réseau de transport efficace","Airport revenues from user fees and service contracts","Revenus des aéroports provenant des frais d'utilisation et des contrats de service",6440259,6440259,Budgetary-Budgétaire
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Efficient Transportation System","Réseau de transport efficace","Public Port revenues from user fees and wharf permits","Revenus des ports publics provenant des frais d'utilisation et des permis d'utilisation de quais",3532877,3532877,Budgetary-Budgétaire
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Efficient Transportation System","Réseau de transport efficace","Inspections and certifications","Inspections et certifications",18318,18318,Budgetary-Budgétaire
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Efficient Transportation System","Réseau de transport efficace","Rentals and concessions","Revenus provenant de locations et concessions",5811525,5811525,Budgetary-Budgétaire
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Efficient Transportation System","Réseau de transport efficace","Sales and training","Produit des ventes et de la formation",142490,142490,Budgetary-Budgétaire
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Efficient Transportation System","Réseau de transport efficace",Miscellaneous,Divers,25834,25834,Budgetary-Budgétaire
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Safe and Secure Transportation System","Réseau de transport sûr et sécuritaire","Canadian Aviation Regulation user fees","Frais d'utilisation en vertu du Règlement de l'aviation canadien",5902132,5902132,Budgetary-Budgétaire
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Safe and Secure Transportation System","Réseau de transport sûr et sécuritaire","Aircraft Maintenance and Flying Services","Entretien des aéronefs et services de vol",47002276,47002276,Budgetary-Budgétaire
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Safe and Secure Transportation System","Réseau de transport sûr et sécuritaire","User fees from various Marine Safety regulations","Frais d'utilisation en vertu des divers règlements de la sûreté maritime",9323625,9323625,Budgetary-Budgétaire
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Safe and Secure Transportation System","Réseau de transport sûr et sécuritaire","Inspections and certifications","Inspections et certifications",915391,915391,Budgetary-Budgétaire
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Safe and Secure Transportation System","Réseau de transport sûr et sécuritaire","Rentals and concessions","Revenus provenant de locations et concessions",187945,187945,Budgetary-Budgétaire
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Safe and Secure Transportation System","Réseau de transport sûr et sécuritaire","Sales and training","Produit des ventes et de la formation",545898,545898,Budgetary-Budgétaire
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Safe and Secure Transportation System","Réseau de transport sûr et sécuritaire","Revenues from the Registrar of Imported Vehicles Program","Revenus provenant du Programme du registraire des véhicules importés",1196638,1196638,Budgetary-Budgétaire
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Safe and Secure Transportation System","Réseau de transport sûr et sécuritaire",Miscellaneous,Divers,2062800,2062800,Budgetary-Budgétaire
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Green and Innovative Transportation System","Réseau de transport écologique et novateur",Miscellaneous,Divers,712,712,Budgetary-Budgétaire
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Green and Innovative Transportation System","Réseau de transport écologique et novateur","Rentals and concessions","Revenus provenant de locations et concessions",28367,28367,Budgetary-Budgétaire
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Green and Innovative Transportation System","Réseau de transport écologique et novateur","Lease Revenue - Motor Vehicle Test Centre","Revenus de location - Centre d'essais pour véhicules automobiles",602846,602846,Budgetary-Budgétaire
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Internal Services","Services internes","Rentals and concessions","Revenus provenant de locations et concessions",127933,127933,Budgetary-Budgétaire
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Internal Services","Services internes","Sales and training","Produit des ventes et de la formation",1399,1399,Budgetary-Budgétaire
2021/2022,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Internal Services","Services internes",Miscellaneous,Divers,230,230,Budgetary-Budgétaire
2021/2022,04,"Canadian Heritage","Patrimoine canadien",039,"National Film Board","Office national du film","Audiovisual programming and production","Programmation et production audiovisuelles",,,1425000,2647053,Budgetary-Budgétaire
2021/2022,04,"Canadian Heritage","Patrimoine canadien",039,"National Film Board","Office national du film","Content accessibility and audience engagement","Accessibilité des oeuvres et interaction avec les auditoires",,,6977446,3347153,Budgetary-Budgétaire
2021/2022,04,"Canadian Heritage","Patrimoine canadien",039,"National Film Board","Office national du film","Internal Services","Services internes",,,50000,42407,Budgetary-Budgétaire
2021/2022,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Innovative and Sustainable Natural Resources Development","Valorisation novatrice et durable des ressources naturelles","Sales of goods and services","Vente de biens et de services",23661708,13184414,Budgetary-Budgétaire
2021/2022,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Innovative and Sustainable Natural Resources Development","Valorisation novatrice et durable des ressources naturelles","Miscellaneous Revenues","Revenus divers",197600,83265,Budgetary-Budgétaire
2021/2022,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Globally Competitive Natural Resources Sectors","Secteurs des ressources naturelles concurrentiels à l'échelle mondiale","Sales of goods and services","Vente de biens et de services",20000,19291,Budgetary-Budgétaire
2021/2022,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Globally Competitive Natural Resources Sectors","Secteurs des ressources naturelles concurrentiels à l'échelle mondiale","Miscellaneous Revenues","Revenus divers",287200,0,Budgetary-Budgétaire
2021/2022,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Natural Resource Science and Risk Mitigation","Science des ressources naturelles et atténuation des risques","Sales of goods and services","Vente de biens et de services",9699894,9649830,Budgetary-Budgétaire
2021/2022,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Natural Resource Science and Risk Mitigation","Science des ressources naturelles et atténuation des risques","Miscellaneous Revenues","Revenus divers",2843409,1405687,Budgetary-Budgétaire
2021/2022,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Internal Services","Services internes","Sales of goods and services","Vente de biens et de services",151119,151119,Budgetary-Budgétaire
2021/2022,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Internal Services","Services internes","Miscellaneous Revenues","Revenus divers",0,0,Budgetary-Budgétaire
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Internal Services","Services internes","Internal Services provided to other government departments","Services internes founis à d'autres ministères",33066701,30953431,Budgetary-Budgétaire
2021/2022,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien","Internal Services","Services internes","Internal Support Services","Services de soutien interne",8000000,1384298,Budgetary-Budgétaire
2021/2022,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration","Citizenship and Passports","Citoyenneté et passeports","Passport Fees","Frais de passeport",284119737,179700355,Budgetary-Budgétaire
2021/2022,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration","Visitors, International Students and Temporary Workers","Visiteurs, étudiants étrangers et travailleurs temporaires","International Experience Canada","Expérience internationale Canada",9937812,8105106,Budgetary-Budgétaire
2021/2022,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration","Immigrant and Refugee Selection and Integration","Sélection et intégration des immigrants et des réfugiés","Loan repayments pursuant to the Immigration and Refugee Protection Act","Remboursement de prêts en vertu de la Loi sur l'immigration et la protection des réfugiés",0,19833620,"Non-Budgetary-Non budgétaire"
2021/2022,15,Justice,Justice,051,"Office of the Commissioner for Federal Judicial Affairs","Bureau du commissaire à la magistrature fédérale","Administrative support to federally appointed judges","Soutien administratif aux juges de nomination fédérale",,,275000,40200,Budgetary-Budgétaire
2021/2022,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada","Correctional Interventions","Interventions correctionnelles","Corcan (SOA)","Corcan (OSS)",106106035,96988897,Budgetary-Budgétaire
2021/2022,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada","Internal Services","Services internes","Information management services as authorized by section 29.2 of the Financial Administration Act","Services de gestion de l'information autorisés en vertu de l'article 29.2 de la Loi sur la gestion des finances publiques",3943400,3638921,Budgetary-Budgétaire
2021/2022,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada","Correctional Interventions","Interventions correctionnelles","Parolees' Loan Account","Compte de prêts aux libérés conditionnels",0,202,"Non-Budgetary-Non budgétaire"
2021/2022,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",054,"Statistics Canada","Statistique Canada","Statistical Information","Renseignements statistiques",,,127583773,127583773,Budgetary-Budgétaire
2021/2022,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board Secretariat","Secrétariat du Conseil du Trésor",Employer,Employeur,,,839599971,837621740,Budgetary-Budgétaire
2021/2022,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board Secretariat","Secrétariat du Conseil du Trésor","Internal Services","Services internes",,,8394868,9112249,Budgetary-Budgétaire
2021/2022,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",057,"Parole Board of Canada","Commission des libérations conditionnelles du Canada","Record Suspension Decisions and Expungement Decisions/Clemency Recommendations","Décisions relatives à la suspension du casier et recommandations concernant la clémence","User fee","Frais de service",5644800,2792378,Budgetary-Budgétaire
2021/2022,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","Members and House Officers","Députés et agents supérieurs de la Chambre","Proceeds from the disposal of assets","Produits de la vente de biens",30100,30100,Budgetary-Budgétaire
2021/2022,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","Members and House Officers","Députés et agents supérieurs de la Chambre","Parliamentary associations' membership fees","Droits d'affiliation à des associations parlementaires",28300,28300,Budgetary-Budgétaire
2021/2022,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","Members and House Officers","Députés et agents supérieurs de la Chambre","Cost recoveries with government departments and parliamentary institutions","Recouvrement de coûts avec les ministères et les institutions parlementaires",97585,97585,Budgetary-Budgétaire
2021/2022,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","Members and House Officers","Députés et agents supérieurs de la Chambre","Other recoveries","Autres recouvrements",453396,453396,Budgetary-Budgétaire
2021/2022,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","House Administration","Administration de la Chambre","Proceeds from the disposal of assets","Produits de la vente de biens",160598,160598,Budgetary-Budgétaire
2021/2022,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","House Administration","Administration de la Chambre","Proceeds from Food Services","Produits des Services de restauration",1131267,1131267,Budgetary-Budgétaire
2021/2022,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","House Administration","Administration de la Chambre","Cost recoveries with government departments and parliamentary institutions","Recouvrement de coûts avec les ministères et les institutions parlementaires",24600889,24600889,Budgetary-Budgétaire
2021/2022,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","House Administration","Administration de la Chambre","Other recoveries","Autres recouvrements",172930,172930,Budgetary-Budgétaire
2021/2022,15,Justice,Justice,075,"Canadian Human Rights Commission","Commission canadienne des droits de la personne","Internal Services","Services internes","Internal Support Services","Services de soutien interne",2080000,1818641,Budgetary-Budgétaire
2021/2022,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",085,"Canada Border Services Agency","Agence des services frontaliers du Canada","Border Management","Gestion de la frontière",,,17789712,17789712,Budgetary-Budgétaire
2021/2022,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",086,"Department of Fisheries and Oceans","Ministère des Pêches et des Océans","Marine Operations and Response","Opérations maritimes et intervention","Canadian Coast Guard College","Collège de la Garde côtière canadienne",0,0,Budgetary-Budgétaire
2021/2022,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",086,"Department of Fisheries and Oceans","Ministère des Pêches et des Océans","Marine Operations and Response","Opérations maritimes et intervention","Marine Navigation Services Fees","Droits des services maritimes",0,0,Budgetary-Budgétaire
2021/2022,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",086,"Department of Fisheries and Oceans","Ministère des Pêches et des Océans","Marine Operations and Response","Opérations maritimes et intervention","Icebreaking Services Fees","Droits des services de déglaçage",0,0,Budgetary-Budgétaire
2021/2022,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",086,"Department of Fisheries and Oceans","Ministère des Pêches et des Océans","Marine Navigation","Navigation maritime","Maintenance dredging services tonnage fees in the St. Lawrence Shipping Channel","Droits de tonnage pour les services de dragage d'entretien dans le chenal maritime du Saint-Laurent",4764409,4764409,Budgetary-Budgétaire
2021/2022,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",086,"Department of Fisheries and Oceans","Ministère des Pêches et des Océans","Marine Navigation","Navigation maritime","Marine Navigation Services Fees","Droits des services maritimes",29705478,29705478,Budgetary-Budgétaire
2021/2022,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",086,"Department of Fisheries and Oceans","Ministère des Pêches et des Océans","Marine Navigation","Navigation maritime","Icebreaking Services Fees","Droits des services de déglaçage",6470492,6470492,Budgetary-Budgétaire
2021/2022,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",088,"Department of Public Safety and Emergency Preparedness","Ministère de la Sécurité publique et de la Protection civile","Internal Services","Services internes","Interdepartmental provision of Internal Support Services","Services de soutien interne fournis à d'autres ministères",2700000,2692687,Budgetary-Budgétaire
2021/2022,15,Justice,Justice,096,"Offices of the Information and Privacy Commissioners of Canada","Commissariats à l'information et à la protection de la vie privée du Canada","Internal Services-Office of the Privacy Commissioner","Services internes - Commissariat à la protection de la vie privée",,,200000,179733,Budgetary-Budgétaire
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux","Property and Infrastructure","Biens et infrastructure",,,2972135361,2898848129,Budgetary-Budgétaire
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux","Payments and Accounting","Paiements et comptabilité",,,163321935,162031438,Budgetary-Budgétaire
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux","Purchase of Goods and Services","Achat de biens et de services",,,682147800,759704416,Budgetary-Budgétaire
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux","Government-Wide Support","Soutien à l'échelle du gouvernement",,,347259469,352395907,Budgetary-Budgétaire
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux","Internal Services","Services internes",,,78950370,78950370,Budgetary-Budgétaire
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux","Seized property management","Administration des biens saisis",,,0,35828975,"Non-Budgetary-Non budgétaire"
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux","Imprest fund recovery","Recouvrement - Caisse d'avance fixe",,,18311574,0,"Non-Budgetary-Non budgétaire"
2021/2022,03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada",Tax,Impôt,,,355738635,355738635,Budgetary-Budgétaire
2021/2022,03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada",Benefits,Prestations,,,928906,928906,Budgetary-Budgétaire
2021/2022,03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada","Internal Services","Services internes",,,86850879,86850879,Budgetary-Budgétaire
2021/2022,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission","Commission canadienne des grains","Grain Regulation","Réglementation des grains",,,38044794,50339037,Budgetary-Budgétaire
2021/2022,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission","Commission canadienne des grains","Internal Services","Services internes",,,21386973,18686,Budgetary-Budgétaire
2021/2022,04,"Canadian Heritage","Patrimoine canadien",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien","Creativity, Arts and Culture","Créativité, arts et culture",,,5787819,5787819,Budgetary-Budgétaire
2021/2022,04,"Canadian Heritage","Patrimoine canadien",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien","Heritage and Celebration","Patrimoine et célébrations",,,1045000,745925,Budgetary-Budgétaire
2021/2022,04,"Canadian Heritage","Patrimoine canadien",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien","Internal Services","Services internes",,,1824745,314623,Budgetary-Budgétaire
2021/2022,04,"Canadian Heritage","Patrimoine canadien",145,"Library and Archives of Canada","Bibliothèque et Archives du Canada","Acquiring and preserving documentary heritage","Acquérir et préserver le patrimoine documentaire",,,470000,455697,Budgetary-Budgétaire
2021/2022,04,"Canadian Heritage","Patrimoine canadien",145,"Library and Archives of Canada","Bibliothèque et Archives du Canada","Providing access to documentary heritage","Donner accès au patrimoine documentaire",,,4355000,1711793,Budgetary-Budgétaire
2021/2022,04,"Canadian Heritage","Patrimoine canadien",145,"Library and Archives of Canada","Bibliothèque et Archives du Canada","Internal Services","Services internes",,,175000,159776,Budgetary-Budgétaire
2021/2022,11,Health,Santé,148,"Public Health Agency of Canada","Agence de la santé publique du Canada","Health Security","Sécurité sanitaire",,,738676,738676,Budgetary-Budgétaire
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",Telecommunications,Télécommunications,,,0,0,Budgetary-Budgétaire
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada","Data Centres","Centres de données",,,0,0,Budgetary-Budgétaire
